﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Ùghdarras Pàirc Nàiseanta a' Mhonaidh Ruaidh,XI-PB-gb/cairngorms-national-park-authority,3,32000,10666,12500,9500
Ùghdarras Pàirc Nàiseanta Loch Laomainn is nan Tròisichean,XI-PB-gb/loch-lomond-and-the-trossachs-national-park-authority,2,9160,4580,6160,3000
Young Scot Enterprise,GB-SC-SC029757,3,83865,27955,56600,13300
Western Isles Community Society,360G-BNG-ORG:western-isles-community-society,1,5000,5000,5000,5000
Wester Ross Biosphere Ltd,GB-SC-SC050721,2,77900,38950,39900,38000
West Primary School,GB-SCOTEDU-8626723,1,1750,1750,1750,1750
West Highland College UHI,GB-SC-SC024193,1,624,624,624,624
Wallace High School,GB-SCOTEDU-5726530,1,3500,3500,3500,3500
VisitAlba,XI-PB-gb/visitscotland,2,38920,19460,26000,12920
Urras Oighreachd Ghabhsainn,GB-SC-SC036903,1,21250,21250,21250,21250
Urras Coimhearsnachd Bhradhagair agus Arnoil (Bragar & Arnol Community Trust),GB-SC-SC044094,8,58780,7347,10500,2500
Urras An Taighe Mhoir,GB-SC-SC048073,2,10250,5125,7000,3250
Urras Achadh an Droighinn/The Auchindrain Trust,GB-SC-SC015528,2,3900,1950,2400,1500
University of the Highlands and Islands,GB-SC-SC022228,7,25836,3690,7000,1000
University Of Strathclyde,GB-SC-SC015263,6,189883,31647,143833,1000
University Of Glasgow Court,GB-SC-SC004401,13,198125,15240,35000,2600
University Of Edinburgh,GB-SC-SC005336,8,78075,9759,24350,1000
University Of Aberdeen,GB-SC-SC013683,7,111969,15995,24000,5000
Ullapool Museum Trust,GB-SC-SC018225,1,4725,4725,4725,4725
Ullapool High School,GB-SCOTEDU-5119936,3,2350,783,1100,250
Uist Council of Voluntary Organisations,GB-SC-SC296661,1,27000,27000,27000,27000
Trinity College Dublin,IE-CRO-574494,1,5300,5300,5300,5300
Trees For Life,GB-SC-SC021303,2,14000,7000,10000,4000
Traditional Dance Forum of Scotland,GB-SC-SC045085,1,3000,3000,3000,3000
Traditional Arts and Culture Scotland /Ealain is Cultar Traidiseanta Alba,GB-SC-SC043009,2,22400,11200,12400,10000
Tiree Primary Gaelic Unit,GB-SCOTEDU-8111421,1,1000,1000,1000,1000
Tiree Community Development Trust,GB-SC-SC037018,7,52780,7540,22780,4000
Tighnabruaich District Development Trust,GB-SC-SC044488,2,4190,2095,2190,2000
Thornton Road Community Centre Association,GB-SC-SC045713,4,5500,1375,2000,1000
Theatre Gu Leor,GB-SC-SC047092,14,437900,31278,62000,2000
Theatar Obrach Gàidhlig-Inbhich (Tog-i),360G-BNG-ORG:theatar-obrach-gaidhlig-inbhich--tog-i,3,12550,4183,6050,2500
The West Lothian Council,GB-LAS-WLN,1,5000,5000,5000,5000
The West Dunbartonshire Council,GB-LAS-WDU,22,158855,7220,15000,1600
The Stirling Council,GB-LAS-STG,1,990,990,990,990
The Scottish Professional Football League Trust,GB-SC-SC041121,2,10000,5000,5000,5000
The Scottish Poetry Library,GB-SC-SC023311,7,50565,7223,15015,750
The Renfrewshire Council,GB-LAS-RFW,1,5927,5927,5927,5927
The Perth and Kinross Council,GB-LAS-PKN,16,154180,9636,36280,980
The North Lanarkshire Council,GB-LAS-NLK,9,151724,16858,33804,3100
The Nicolson Institute,GB-SCOTEDU-6233139,1,730,730,730,730
The National Trust for Scotland,GB-SC-SC007410,2,6600,3300,5000,1600
The Moray Council,GB-LAS-MRY,3,10990,3663,5000,2990
The Knoydart Foundation,GB-SC-SC026246,1,3750,3750,3750,3750
The Inverclyde Council,GB-LAS-IVC,1,6400,6400,6400,6400
The Highland Council,GB-LAS-HLD,42,758613,18062,86122,1600
The Gaelic Society of Glasgow,GB-SC-SC002042,2,925,462,475,450
The Fife Council,GB-LAS-FIF,9,114550,12727,26800,4500
The East Renfrewshire Council,GB-LAS-ERW,2,1470,735,750,720
The East Dunbartonshire Council,GB-LAS-EDU,4,34800,8700,12100,2700
The Dumfries and Galloway Council,GB-LAS-DGY,1,5750,5750,5750,5750
The City of Edinburgh Council,GB-LAS-EDH,17,455140,26772,89000,2000
The Church of Scotland,GB-SC-SC011353,3,41500,13833,30000,2000
"The Board of Management of UHI North, West and Hebrides",GB-SC-SC021215,3,48000,16000,31000,5000
The Birks Cinema Trust,GB-SC-SC041030,5,13800,2760,4000,1300
The Armagh Rhymers Educational & Cultural Organisation,GB-NIC-102997,3,28000,9333,10000,8000
The Argyll and Bute Council,GB-LAS-AGB,23,379295,16491,36800,5000
The Angus Council,GB-LAS-ANS,6,21500,3583,8000,600
The Aberdeen City Council,GB-LAS-ABE,2,2650,1325,1400,1250
Tain Royal Academy,GB-SCOTEDU-5119839,1,600,600,600,600
Taigh Dhonnchaidh,GB-SC-SC033376,4,11150,2787,5000,1850
Taigh Chearsabhagh Trust,GB-SC-SC022145,4,76250,19062,26250,5000
TRANSGRESSIVE NORTH,GB-COH-SC409782,2,3100,1550,2400,700
THE SKILLS DEVELOPMENT SCOTLAND CO. LIMITED,GB-COH-SC202659,4,21700,5425,6000,5000
THE SHIELING PROJECT COMMUNITY INTEREST COMPANY,GB-COH-SC455760,1,39000,39000,39000,39000
THE LANGUAGE HUB C.I.C.,GB-COH-SC398135,1,3600,3600,3600,3600
THE CAMANACHD ASSOCIATION,GB-COH-SC284954,1,20033,20033,20033,20033
THE BRITISH NUTRITION FOUNDATION,GB-CHC-251681,1,4250,4250,4250,4250
THE ADHARTAS TRUST,GB-COH-SC647617,1,26000,26000,26000,26000
Studio Fir Chlis,GB-COH-SC671186,1,5000,5000,5000,5000
Stornoway Free Church: Stornoway,GB-SC-SC011447,1,1000,1000,1000,1000
Storlann Naiseanta Na Gaidhlig,GB-SC-SC031521,14,2205313,157522,325265,2016
Stirling Junior Gaelic Choir,360G-BNG-ORG:stirling-junior-gaelic-choir,1,800,800,800,800
Stewarton Woodlands Action Trust,GB-SC-SC035744,1,1000,1000,1000,1000
Staffin Community Trust Limited,GB-SC-SC049540,10,59675,5967,16275,2100
Stòras Uibhist,GB-COH-SC262354,2,13400,6700,8400,5000
Sruth-mara,GB-COH-SC586677,3,6350,2116,3850,1000
Sradagan Shlèite,360G-BNG-ORG:sradagan-shleite,2,4400,2200,2400,2000
Sradag Productions,360G-BNG-ORG:sradag-productions,2,10500,5250,5500,5000
Sràdagan Sgìre Ùige,360G-BNG-ORG:sradagan-sgire-uige,2,10000,5000,7500,2500
Society Of Antiquaries Of Scotland,GB-SC-SC010440,1,1200,1200,1200,1200
Social Enterprise Academy (Scotland),GB-SC-SC035936,7,86940,12420,39440,4850
Sir E Scott School,GB-SCOTEDU-6204139,2,11600,5800,10000,1600
Sinne,360G-BNG-ORG:sinne,1,1900,1900,1900,1900
Shieldaig Community Association SCIO,GB-SC-SC036994,1,3000,3000,3000,3000
Seall,GB-SC-SC024859,4,26630,6657,11130,1000
Scottish Fire and Rescue Service,360G-BNG-ORG:scottish-fire-and-rescue-service,3,7310,2436,3700,950
Scottish Book Trust,GB-SC-SC027669,3,2956,985,1000,976
Sandbank Parent And Toddler Group,GB-SC-SC009776,5,22000,4400,7500,1000
Sabhal Mor Ostaig,GB-SC-SC002578,61,1893519,31041,90000,2264
Royal Scottish National Orchestra Society Ltd,GB-SC-SC010702,1,3500,3500,3500,3500
Robhanis,GB-SC-SC044285,1,10000,10000,10000,10000
Rionnagan Rois,GB-SC-SC045872,1,750,750,750,750
Rionnagan Beaga Inbhir Theòrsa,360G-BNG-ORG:rionnagan-beaga-inbhir-theorsa,1,900,900,900,900
Rionnagan Beaga Chomar nan Allt,360G-BNG-ORG:rionnagan-beaga-chomar-nan-allt,2,5889,2944,3009,2880
Rionnagan Beaga Bishopbriggs,360G-BNG-ORG:rionnagan-beaga-bishopbriggs,4,10474,2618,2970,2279
Rionnagan Beaga & Croileagan Dhun Bheagain,360G-BNG-ORG:rionnagan-beaga-&-croileagan-dhun-bheagain,1,3097,3097,3097,3097
Rionnagan Beaga & Cròileagan Dùn Bheagain,360G-BNG-ORG:rionnagan-beaga-&-croileagan-dun-bheagain,1,3600,3600,3600,3600
Riaghaltas na h-Albann Nuaidhe,360G-BNG-ORG:riaghaltas-na-h-albann-nuaidhe,2,16000,8000,8000,8000
Raidió Teilifís Éireann,360G-BNG-ORG:raidió-teilifís-éireann,1,5000,5000,5000,5000
RURAL NATIONS (SCOTLAND) CIC,GB-COH-SC488577,1,5000,5000,5000,5000
Portree High School,GB-SCOTEDU-5128234,5,21300,4260,5000,3000
Poileas Alba,360G-BNG-ORG:poileas-alba,3,28802,9600,15200,5700
"Playwrights Studio, Scotland Limited",GB-SC-SC036767,2,17500,8750,10000,7500
Perthshire Musical Competition Festival Assoc,GB-SC-SC010789,1,1000,1000,1000,1000
Partick Thistle Football Club,GB-COH-SC005417,1,5800,5800,5800,5800
Parant Is Paisde Phartaig,GB-SC-SC023528,5,10040,2008,3150,1000
Pan Celtic Alba,360G-BNG-ORG:pan-celtic-alba,2,7150,3575,4150,3000
Pàrant is Pàiste Sruighlea,360G-BNG-ORG:parant-is-paiste-sruighlea,3,4676,1558,1736,1440
Pàrant is Pàiste Siorrachd Rinn Friù an Ear,360G-BNG-ORG:parant-is-paiste-siorrachd-rinn-friu-an-ear,1,2200,2200,2200,2200
Pàrant is Pàiste Pollokshields,360G-BNG-ORG:parant-is-paiste-pollokshields,3,7600,2533,3600,2000
Pàrant is Pàiste Na Pùballan,360G-BNG-ORG:parant-is-paiste-na-puballan,1,590,590,590,590
PARKOUR OUTREACH C.I.C.,GB-COH-SC617678,1,1480,1480,1480,1480
Open Book,GB-SC-SC043827,2,10140,5070,6900,3240
Oban Gaelic Choir,360G-BNG-ORG:oban-gaelic-choir,1,750,750,750,750
OUTER HEBRIDES TOURISM COMMUNITY INTEREST COMPANY,GB-COH-SC471775,1,10000,10000,10000,10000
North West Training Centre Association,GB-SC-SC019802,3,3950,1316,1500,1200
North West Highlands Geopark Limited,GB-SC-SC046510,2,12400,6200,10000,2400
North Harris Trust,GB-SC-SC033413,3,24250,8083,13200,1050
North Ayrshire Gaelic Baby & Toddler Group,360G-BNG-ORG:north-ayrshire-gaelic-baby-&-toddler-group,7,32740,4677,7500,1100
Newbattle Abbey College,GB-SC-SC035294,5,78850,15770,36300,8550
NessBookFest,360G-BNG-ORG:nessbookfest,4,4580,1145,1480,500
National Library Of Scotland,GB-SC-SC011086,4,85650,21412,25000,16250
Nairn Gaelic Parent & Toddler Group,360G-BNG-ORG:nairn-gaelic-parent-&-toddler-group,1,5800,5800,5800,5800
Nairn Gaelic Choir,GB-SC-SC028172,1,750,750,750,750
Na Rionnagan Beaga Inbhir Theorsa,360G-BNG-ORG:na-rionnagan-beaga-inbhir-theorsa,1,1122,1122,1122,1122
NàdarAlba,XI-PB-gb/snh,6,26300,4383,6500,1500
NORTHWORDS,GB-COH-SC280553,5,13600,2720,3000,2300
NHS a' Ghàidhealtachd,360G-BNG-ORG:nhs-a-ghaidhealtachd,1,20000,20000,20000,20000
NHS Eileanan Siar,XI-PB-gb/nhs-western-isles,4,31780,7945,20000,2850
Music Broth,GB-SC-SC048299,1,3500,3500,3500,3500
Muran,360G-BNG-ORG:muran,1,1800,1800,1800,1800
Munlochy Gaelic Group,360G-BNG-ORG:munlochy-gaelic-group,3,7150,2383,3000,1750
Mull And Iona Community Trust,GB-SC-SC025995,1,10000,10000,10000,10000
Mount Cameron Primary School,GB-SCOTEDU-8531625,4,14780,3695,4280,3000
Mount Cameron Primary School,360G-BNG-ORG:mount-cameron-primary-school,1,6000,6000,6000,6000
Moray Gaelic Group,360G-BNG-ORG:moray-gaelic-group,3,2740,913,1000,780
Moniack Mhor Limited,GB-SC-SC030292,1,1250,1250,1250,1250
Millburn Academy,GB-SCOTEDU-5142830,1,800,800,800,800
Meur Loch Abar,360G-BNG-ORG:meur-loch-abar,1,4000,4000,4000,4000
Meur Chruachain,360G-BNG-ORG:meur-chruachain,1,2550,2550,2550,2550
Mathain Beaga,360G-BNG-ORG:mathain-beaga,1,3780,3780,3780,3780
Mallaig & District Swimming Pool Association,GB-SC-SC018367,1,1764,1764,1764,1764
Mòd Àird nam Murchan,360G-BNG-ORG:mod-aird-nam-murchan,3,3595,1198,2000,675
MG ALBA,XI-PB-gb/mg-alba,11,682651,62059,130000,16000
Lyth Arts Centre Ltd,GB-SC-SC047359,1,7500,7500,7500,7500
Lorn Toy Library,GB-SC-SC019837,4,6169,1542,3690,360
Lochcarron 0-5 Gaelic Group,360G-BNG-ORG:lochcarron-0-5-gaelic-group,4,6767,1691,2700,1300
Little Ireland Arts Collective,360G-BNG-ORG:little-ireland-arts-collective,1,500,500,500,500
Little Genius,GB-COH-SC636861,2,6730,3365,3670,3060
Lingo Flamingo,360G-BNG-ORG:lingo-flamingo,1,4000,4000,4000,4000
Leverburgh School Parent Council,360G-BNG-ORG:leverburgh-school-parent-council,1,1000,1000,1000,1000
Leisure & Culture Dundee,GB-SC-SC042421,5,7430,1486,1900,1200
Lairg & District Learning Centre,GB-SC-SC033900,5,21410,4282,9000,1950
Kinlochlovin',GB-SC-SC046213,3,6950,2316,3000,1450
Kinloch Historical Society,GB-SC-SC006858,1,27500,27500,27500,27500
Kingoldrum Village Hall,360G-BNG-ORG:kingoldrum-village-hall,1,3500,3500,3500,3500
Kilted Otter Initiative,GB-SC-SC051791,1,10000,10000,10000,10000
Kilmuir Primary School,GB-SCOTEDU-5126827,4,11280,2820,4000,1280
Kilmuir Community Trust,GB-SC-SC050251,1,27151,27151,27151,27151
Kilmartin Museum Company Ltd,GB-SC-SC022744,1,4000,4000,4000,4000
KNOCKENGORROCH COMMUNITY INTEREST COMPANY,GB-COH-SC298142,1,500,500,500,500
James Gillespie's High School,GB-SCOTEDU-5533139,6,18400,3066,5000,650
Jack's Hoose Music,360G-BNG-ORG:jacks-hoose-music,1,2500,2500,2500,2500
Jabuti Theatre,360G-BNG-ORG:jabuti-theatre,1,1000,1000,1000,1000
Islay Natural History Trust,GB-SC-SC013713,1,1000,1000,1000,1000
Irish Pages,360G-BNG-ORG:irish-pages,1,4000,4000,4000,4000
Ionad Thrá½¸ndairnis,GB-SC-SC040726,11,178650,16240,45000,2400
Ionad Hiort,GB-SC-SC042235,1,12000,12000,12000,12000
Ionad GÃ idhlig DhÃ¹n Eideann (SCIO),GB-SC-SC050169,2,17500,8750,15000,2500
Ionad Chaluim Chille Ile,GB-SC-SC030322,18,781866,43437,110000,750
Iomain Cholmcille,360G-BNG-ORG:iomain-cholmcille,9,73150,8127,11000,3750
Iochdar School Parent Council,360G-BNG-ORG:iochdar-school-parent-council,1,3000,3000,3000,3000
Iochdar Primary School,GB-SCOTEDU-6233627,1,2020,2020,2020,2020
Inverclyde Gaelic Learners Group,360G-BNG-ORG:inverclyde-gaelic-learners-group,7,8800,1257,2000,1000
Inbhich gu Fileantas,360G-BNG-ORG:inbhich-gu-fileantas,3,4650,1550,2500,500
Horshader Community Development,GB-SC-SC041092,2,11000,5500,8000,3000
Highland and Islands Students' Association,GB-SC-SC046142,3,53800,17933,25000,12800
High Life Highland,GB-SC-SC042593,1,5000,5000,5000,5000
Heriot-Watt University,GB-SC-SC000278,2,40000,20000,25000,15000
Helensburgh Gaelic Club,360G-BNG-ORG:helensburgh-gaelic-club,6,8650,1441,2000,1000
Hebridean Whale And Dolphin Trust Ltd,GB-SC-SC022403,1,5000,5000,5000,5000
Hands Up For Trad,GB-SC-SC035190,5,158000,31600,60000,9000
Hamish Matters Festival,360G-BNG-ORG:hamish-matters-festival,2,3500,1750,2500,1000
HIGHLANDS AND ISLANDS AIRPORTS LIMITED,GB-COH-SC097647,2,475,237,275,200
HIGHLAND SOCIETY OF LONDON,GB-CHC-244472,1,800,800,800,800
Groove LLP,360G-BNG-ORG:groove-llp,1,7500,7500,7500,7500
Grimsay Community Association,GB-SC-SC045009,1,3000,3000,3000,3000
Greenfaulds High School,GB-SCOTEDU-8357331,8,28210,3526,8000,900
Government of Nova Scotia,360G-BNG-ORG:government-of-nova-scotia,4,32000,8000,8000,8000
Glenfinnan Community Facilities SCIO,GB-SC-SC048431,1,2200,2200,2200,2200
Glendale Gaelic Primary School,GB-SCOTEDU-1003275,1,1400,1400,1400,1400
Glasgow Gaelic School,GB-SCOTEDU-8432627,1,2500,2500,2500,2500
Glasgow City Council,GB-LAS-GLG,19,338142,17796,112942,3200
General Teaching Council For Scotland,GB-SC-SC006187,4,7870,1967,3250,1250
Garrabost Free Church of Scotland,GB-SC-SC038120,1,3200,3200,3200,3200
Gairmscoil Chu Ulaidh,360G-BNG-ORG:gairmscoil-chu-ulaidh,2,10800,5400,5400,5400
Gairloch High School,GB-SCOTEDU-5119030,3,2540,846,1440,350
Gairloch & District Heritage Company Ltd,GB-SC-SC010249,3,36450,12150,28500,700
Gaidhlig san Dachaigh (Glaschu Deas/Glasgow South),GB-SC-SC036925,7,17700,2528,5000,1200
Gaidhlig san Dachaigh (Dun Omhainn),GB-SC-SC036962,2,2933,1466,1858,1075
Gaidhlig San Dachaigh (eilean Sgitheanach A Deas's Loch Aillse),GB-SC-SC036535,2,2200,1100,1200,1000
Gaidhlig San Dachaigh (Glaschu),GB-SC-SC040470,8,24260,3032,4000,1500
Gàidhlig san Dachaigh (Eilean Sgitheanach a Deas is Loch Aillse),360G-BNG-ORG:gaidhlig-san-dachaigh--eilean-sgitheanach-a-deas-is-loch-aillse,2,2200,1100,1200,1000
Gàidhlig san Dachaigh (Dùn Bheagain),360G-BNG-ORG:gaidhlig-san-dachaigh--dun-bheagain,3,3000,1000,1000,1000
Gàidhlig aig an Taigh,360G-BNG-ORG:gaidhlig-aig-an-taigh,2,2000,1000,1000,1000
Gàidhlig Dumgal,360G-BNG-ORG:gaidhlig-dumgal,7,32300,4614,9000,3000
GLASGOW COMMUNITY CIRCUS C.I.C.,GB-COH-SC702786,2,10250,5125,7500,2750
GIGLETS LIMITED,GB-COH-SC395574,2,184748,92374,162000,22748
Friends of the Elphinstone Institute,GB-SC-SC047342,1,2500,2500,2500,2500
Friends of The Argyll Papers,GB-SC-SC045835,1,5000,5000,5000,5000
Fort Augustus & Area Gaelic Group,360G-BNG-ORG:fort-augustus-&-area-gaelic-group,1,1700,1700,1700,1700
Feisean Nan Gaidheal,GB-SC-SC002040,13,1251750,96288,230000,7000
Feis Spe,GB-SC-SC024250,1,3300,3300,3300,3300
Feis Rois Limited,GB-SC-SC017647,5,107900,21580,39900,10000
Feis Nan Garbh-Chriochan,GB-SC-SC017646,1,4000,4000,4000,4000
Feis Na H-Oige,GB-SC-SC027971,2,10000,5000,5000,5000
Feis Inbhir Narainn,GB-SC-SC038460,1,1000,1000,1000,1000
Feis Dhun Bhreatainn An Iar,GB-SC-SC028009,3,1688,562,660,470
Feis Chataibh,GB-SC-SC007773,1,3000,3000,3000,3000
Feis Arainn,GB-SC-SC021446,1,480,480,480,480
Feasgar Math Playgroup,360G-BNG-ORG:feasgar-math-playgroup,2,2120,1060,1120,1000
Fas Mor,GB-SC-SC036011,4,46000,11500,16000,5000
Falkirk Junior Gaelic Choir,360G-BNG-ORG:falkirk-junior-gaelic-choir,1,600,600,600,600
