﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT2131,Towards core costs of self-support groups,Towards the core costs of two new self-support groups in Strathdon and Alford for struggling families.,GBP,,1000,,2016-11-04,,2016-10-20,2016-10-20,0,,,,GB-SC-0318044,Home-Start Deeside,SC0318044,,AB31 5SR,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Aberdeenshire,S12000034,Banchory and Mid Deeside,S13002863,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-0318044,Home-Start Deeside,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3143 ,Core costs,Core costs,GBP,,1600,,2021-11-10,http://www.futuregroup.org.uk,,,,,,,GB-SC-047033,Cromar Future Group,SC047033,Cromar Future Group,AB34 4TR,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Aberdeenshire,S12000034,"Aboyne, Upper Deeside and Donside",S13002862,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-047033,Cromar Future Group,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1223,Towards the training placements for people ,Towards the training placements for people with learning difficulties in the Community Café in Inverurie.,GBP,,1000,,2011-01-28,,2011-01-19,2011-01-19,0,,,,360G-woodward-org-24532,Fly Cup Catering Limited,,,AB51 4FT,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Aberdeenshire,S12000034,Inverurie and District,S13002858,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-24532,Fly Cup Catering Limited,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1431,Towards helping train people with learning difficulties in food preparation,Towards helping train people with learning difficulties in food preparation and service for employment in the linked café.,GBP,,1000,,2012-07-13,,2012-07-05,2012-07-05,0,,,,360G-woodward-org-24532,Fly Cup Catering Limited,,,AB51 4FT,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Aberdeenshire,S12000034,Inverurie and District,S13002858,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-24532,Fly Cup Catering Limited,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1821,Towards volunteer training and travel costs,Towards volunteer training and travel costs.,GBP,,1000,,2015-02-09,http://www.homestartkincardine.org/,2015-02-06,2015-02-06,0,,,,GB-SC-022795,Home-Start Kincardine,SC022795,,AB39 2AL,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Aberdeenshire,S12000034,Stonehaven and Lower Deeside,S13002865,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-022795,Home-Start Kincardine,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3544 ,Core costs,Core costs,GBP,,600,,2023-10-30,https://www.homestartkincardine.org,,,,,,,GB-SC-022795,Home-Start Kincardine,SC022795,,AB39 2AL,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Aberdeenshire,S12000034,Stonehaven and Lower Deeside,S13002865,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-022795,Home-Start Kincardine,https://creativecommons.org/licenses/by/4.0/,
360G-TheSeafarersCharity-957,Grant to Portsoy Community Enterprise,"Grant funding towards employment of a boat builder to promote and teach traditional boat building skills to young, unemployed fishermen and ex-forces personnel.",GBP,,25000,,2017-11-21,http://www.portsoy.org,,,,,,,GB-SC-SC037542,Portsoy Community Enterprise,SC037542,,AB45 2SS,,,,,,,,,,GB-CHC-226446,The Seafarers' Charity,,,,,,Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1JsExQMw4UB0mJFcZ7k8Mb6rMAfsyac5hJBRA28T0LBo/export?format=xlsx,The Seafarers' Charity,Scotland,Aberdeenshire,S12000034,Banff and District,S13002848,,Grantmaking Organisation,GB-CHC-226446,The Seafarers' Charity,2006-10-17,,GB-SC-SC037542,261912,2022-12-31,Registered Charity,AB45 2SS,oscr,GB-SC-SC037542,Portsoy Community Enterprise,https://creativecommons.org/licenses/by/4.0/,
360G-JRT-2128,New Machar Parish Church ,To part fund the Church property scheme,GBP,,25000,,2017-05-04,,,,,,,,GB-SC-SC024017,New Machar Parish Church ,SC024017,,AB21 0WB,,,,,,,,,,GB-CHC-1093844,The Joseph Rank Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.ranktrust.org/grants/360Givingdata2017grants.xlsx,The Joseph Rank Trust,Scotland,Aberdeenshire,S12000034,East Garioch,S13002859,,Grantmaking Organisation,GB-CHC-1093844,The Joseph Rank Trust,1935-04-08,,GB-SC-SC024017,54516,2022-12-31,Registered Charity,AB21 0RE,oscr,GB-SC-SC024017,Newmachar Parish Church of Scotland,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0030086269,There is no project name available for this record,"This group promote the training, racing and showing of racing pigeons. The grant is for computer, printer, timing systems including electronic marker and base unit.",GBP,5000,5000,,2006-03-09,,2006-03-31,,12,,,,360G-tnlcomfund-org-DeveronValleyRacingPigeonClubCharity:CharitableUnincorporatedAssociation131944,Deveron Valley Racing Pigeon Club,,,,,S13002489,Banff and District,,S12000034,Aberdeenshire,,S13002489,Banff and District,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DeveronValleyRacingPigeonClubCharity:CharitableUnincorporatedAssociation131944,Deveron Valley Racing Pigeon Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086082,There is no project name available for this record,This group run a local sports facility. The grant is for contribution towards the rejuvenation of synthetic pitch.,GBP,5000,5000,,2006-03-09,,2006-03-31,,12,,,,GB-SC-sc025756,Huntly Sports Trust,sc025756,,,,S13002502,"Huntly, Strathbogie and Howe of Alford",,S12000034,Aberdeenshire,,S13002502,"Huntly, Strathbogie and Howe of Alford",GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-sc025756,Huntly Sports Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
