﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2011004274LOTT_2011-10-26,Hartlepool Caledonians HC Schools-Club Link,Funding under Sport England's Small Grants funding programme for a Revenue project titled Hartlepool Caledonians HC Schools-Club Link. This project lists its main activity as Hockey.,GBP,,10000,,2011-10-26,,2011-10-14,2012-10-13,11,,,,360G-SE-Hartlepool-Caledonians-Hockey-Club,Hartlepool Caledonians Hockey Club,,,TS21 1HX,,,,RGN/GOR,E12000001,North East,WPC,E14000915,Sedgefield,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Hartlepool 001A,,E01011954,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,De Bruce,,E05013039,WD,,,TS24 9PB,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Hartlepool-Caledonians-Hockey-Club,Hartlepool Caledonians Hockey Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2010009578LOTT_2011-01-13,Hartlepool Gymnastics Club,Funding under Sport England's Small Grants funding programme for a Revenue project titled Hartlepool Gymnastics Club. This project lists its main activity as Gymnastics.,GBP,,9758,,2011-01-13,,2011-01-01,2011-12-31,11,,,,360G-SE-Hartlepool-Gymnastics-Club,Hartlepool Gymnastics Club,,,TS24 8AH,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Hartlepool 015B,,E01011974,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Victoria,,E05013049,WD,,,TS24 8AH,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Hartlepool-Gymnastics-Club,Hartlepool Gymnastics Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-20088117LOTT_2009-11-04,Seaton Carew Sport & Social Club,Funding under Sport England's Community Programme funding programme for a Capital project titled Seaton Carew Sport & Social Club. This project lists its main activity as Multi Sports.,GBP,,100000,,2009-11-04,,2009-11-01,2010-08-31,9,,,,360G-SE-Seaton-Carew-Sports-&-Social-Club,Seaton Carew Sports & Social Club,,,TS25 2AZ,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,CP,Community Programme,http://www.sportengland.org/funding,Capital,,GB,,,Hartlepool 011D,,E01011998,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Seaton,,E05013047,WD,,,TS25 2AZ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Seaton-Carew-Sports-&-Social-Club,Seaton Carew Sports & Social Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-20088117LOTT_2010-01-14,Seaton Carew Sport & Social Club,Funding under Sport England's Community Programme funding programme for a Capital project titled Seaton Carew Sport & Social Club. This project lists its main activity as Multi Sports.,GBP,,50000,,2010-01-14,,2009-11-01,2010-08-31,9,,,,360G-SE-Seaton-Carew-Sports-&-Social-Club,Seaton Carew Sports & Social Club,,,TS25 2AZ,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,CP,Community Programme,http://www.sportengland.org/funding,Capital,,GB,,,Hartlepool 011D,,E01011998,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Seaton,,E05013047,WD,,,TS25 2AZ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Seaton-Carew-Sports-&-Social-Club,Seaton Carew Sports & Social Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011012505LOTT_2012-02-07,Hartlepool Begin to Cycle,Funding under Sport England's Small Grants funding programme for a Revenue project titled Hartlepool Begin to Cycle. This project lists its main activity as Cycling.,GBP,,10000,,2012-02-07,,2012-01-23,2013-01-23,12,,,,360G-SE-Hartlepool-Borough-Council,Hartlepool Borough Council,,,TS25 4LL,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Hartlepool 015F,,E01011983,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Rural West,,E05013046,WD,,,TS25 4LL,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Hartlepool-Borough-Council,Hartlepool Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020023734EXCH_2020-11-12,COVID-19 Return to Play,Funding under Sport England's Community Asset Fund funding programme for a Capital project titled COVID-19 Return to Play. This project lists its main activity as Multi Sports,GBP,,18000,,2020-11-12,,2020-12-03,2021-03-31,3,,,,GB-COH-09724209,KLSD C.I.C.,,09724209,TS26 9DU,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,CAF,Return to Play - Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,Hartlepool 007D,,E01011999,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Victoria,,E05013049,WD,,,TS26 9DU,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2015-08-10,,GB-COH-09724209,,,Community Interest Company,TS26 9DU,companies,GB-COH-09724209,KLSD C.I.C.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020026386LOTT_2020-12-14,COVID19 Return to Play,"This project will purchase additional equipment to support Covid safe delivery in smaller groups including a table tennis table, foldable pool table, air hockey table, hoola hoops, cones, lacrosse sticks and equipment for younger groups, additional balls for football, rugby and beach balls.",GBP,,1000,,2020-12-14,,2020-12-02,2020-12-31,1,,,,GB-CHC-305969,4Th Hartlepool Boys Brigade Company,305969,,TS26 9JF,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Hartlepool 007C,,E01011967,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Burn Valley,,E05013038,WD,,,TS26 9JF,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1964-02-27,,"GB-CHC-305969, GB-COH-00145122",3005945,2023-03-31,Registered Charity,HP3 0BL,ccew,GB-CHC-305969,THE BOYS' BRIGADE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020026107LOTT_2020-12-15,COVID19 Return to Play,"This project will cover PPE, sanitising, signage and cleaning supplies, additional equipment to limit sharing, training courses for additional coaches to allow for more smaller training sessions, indoor training facility hire and running costs.",GBP,,4428,,2020-12-15,,2021-01-01,2021-04-30,3,,,,GB-COH-RS004746,HARTLEPOOL ROVERS FC,,RS004746,TS24 0BP,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Hartlepool 002D,,E01011992,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Headland & Harbour,,E05013043,WD,,,TS24 0BP,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2020-11-04,,GB-COH-RS004746,,,Registered Society,,companies,GB-MPR-4746,Hartlepool Rovers Football Club Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020024485LOTT_2021-01-07,COVID19 Return to Play,"Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project is a Multi Sports project, with a focus on younger beneficiaries.",GBP,,1411,,2021-01-07,,2020-11-11,2021-03-31,4,,,,GB-COH-09253927,Kilmarnock Road Children & Young People Family Resource Centre Limited,,09253927,TS25 3NU,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Hartlepool 012C,,E01011977,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,Manor House,,E05013044,WD,,,TS25 3NU,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2015-06-18,,"GB-CHC-1162287, GB-COH-09253927",87691,2023-03-31,Registered Charity,TS25 3NU,ccew,GB-CHC-1162287,KILMARNOCK ROAD CHILDREN AND YOUNG PEOPLE FAMILY RESOURCE CENTRE LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020024371LOTT_2021-01-11,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as Dodgeball.,GBP,,10000,,2021-01-11,,2021-01-04,2021-03-31,2,,,,GB-COH-10544997,Stott Fitness,,10544997,TS24 0FB,,,,RGN/GOR,E12000001,North East,WPC,E14000733,Hartlepool,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Hartlepool 002D,,E01011992,LSOA,Hartlepool,,E14000733,WPC,Hartlepool,,E06000001,UA,North East,,E12000001,RGN/GOR,De Bruce,,E05013039,WD,,,TS24 0RE,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North East,Hartlepool,E06000001,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2017-01-03,,GB-COH-10544997,,,Community Interest Company,TS24 0AL,companies,GB-COH-10544997,STOTT FITNESS CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
