﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-COOPGROUP-48887,Grant to Murieston Environmental Group (MEG),"We would like to create a community farm which would help the people of Murieston become resilient, resourceful and live truly sustainable lives, in the face of dramatic climate change.",GBP,,2180.48,,2021-10-23,,,,,,,,GB-SC-SC043123,Murieston Environmental Group (MEG),SC043123,,EH54 9DT,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH54,,EH54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,West Lothian,S12000040,Livingston South,S13002823,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2012-04-26,,GB-SC-SC043123,41,2023-03-31,Registered Charity,EH54 9EE,oscr,GB-SC-SC043123,Murieston Environmental Group (MEG),https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-46452,Grant to West Lothian Women's Aid (SCIO),"Our project will support vulnerable women and children with experience of abuse. It will build vital relationships, reduce isolation and support recovery.",GBP,,2557.25,,2021-10-23,,,,,,,,GB-SC-SC046887,West Lothian Women's Aid (SCIO),SC046887,,EH54 6HZ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH54,,EH54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,West Lothian,S12000040,Livingston South,S13002823,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2016-10-07,,GB-SC-SC046887,423950,2023-03-31,Registered Charity,EH54 6HZ,oscr,GB-SC-SC046887,West Lothian Women's Aid SCIO,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-46890,Grant to Team Jak,"The funding would enable us to provide social and emotional support to children and young people with cancer within West Lothian & surrounding areas, reducing the impact of isolation during treatment",GBP,,3036.9700000000003,,2021-10-23,,,,,,,,GB-SC-SC045586,Team Jak,SC045586,,EH54 6QF,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH54,,EH54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,West Lothian,S12000040,Livingston South,S13002823,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-04-30,,GB-SC-SC045586,542925,2023-04-30,Registered Charity,EH54 6QF,oscr,GB-SC-SC045586,Team Jak Foundation,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-49585,Grant to West Lothian 50+ Network,"We want to support more over 50s in Bathgate and Whitburn to attend local activities and groups – choir, languages classes, bowls, fitness classes and games clubs.",GBP,,1072.81,,2021-10-23,,,,,,,,GB-SC-SC024257,West Lothian 50+ Network,SC024257,,EH48 4PP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH48,,EH48,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,West Lothian,S12000040,Bathgate,S13002827,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1995-11-25,,GB-SC-SC024257,179542,2023-03-31,Registered Charity,EH48 1PW,oscr,GB-SC-SC024257,West Lothian 50+ Network,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-45025,Grant to Whitburn Community Development Trust,"We would like to continue operating our community fridge project to ensure our most vulnerable residents have access to food with dignity, whilst reducing the amount of food waste.",GBP,,1165.03,,2021-10-23,,,,,,,,GB-SC-SC041122,Whitburn Community Development Trust,SC041122,,EH47 0QD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH47,,EH47,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,West Lothian,S12000040,Whitburn and Blackburn,S13002826,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2009-12-15,,GB-SC-SC041122,96180,2022-10-31,Registered Charity,EH47 0QD,oscr,GB-SC-SC041122,Whitburn and District Community Development Trust,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-45896,Grant to Craigsfarm Community Hub,"We would like to work and engage with our local community to get them involved in our activities, alleviate isolation and improve mental wellbeing in and around the Hub.",GBP,,2338.5,,2021-10-23,,,,,,,,GB-SC-SC020712,Craigsfarm Community Hub,SC020712,,EH54 5BP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH54,,EH54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,West Lothian,S12000040,East Livingston and East Calder,S13002824,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1992-11-10,,GB-SC-SC020712,375066,2023-03-31,Registered Charity,EH54 5BP,oscr,GB-SC-SC020712,Craigsfarm Community Development Project Ltd,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-64938,Grant to Howden Playgroup,We would like to provide a safe and nurturing outdoor space for children to thrive and develop new skills.,GBP,,1402.94,,2022-10-22,,,,,,,,GB-SC-SC010853,Howden Playgroup,SC010853,,EH54 6BA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH54,,EH54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,West Lothian,S12000040,Livingston South,S13002823,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1969-11-04,,GB-SC-SC010853,12799,2019-07-31,Registered Charity,EH54 6BA,oscr,GB-SC-SC010853,Livingston ( Howden ) Pre-School Playgroup,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-54246,Grant to West Lothian Youth Foundation,"We would like to launch our score with maths programme, using football as a tool to improve attainment in maths.",GBP,,2705.95,,2021-10-23,,,,,,,,GB-SC-SC042721,West Lothian Youth Foundation,SC042721,,EH54 7DN,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH54,,EH54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,West Lothian,S12000040,Livingston South,S13002823,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2011-11-11,,GB-SC-SC042721,182375,2022-03-31,Registered Charity,EH54 7DN,oscr,GB-SC-SC042721,West Lothian Youth Foundation Limited,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-57386,Grant to Craigshill Good Neighbour Network,We want to pay a professional to provide a programme of mental health and wellbeing support for older people aged over 50 who are struggling following lockdown measures.,GBP,,2047.46,,2022-10-22,,,,,,,,GB-SC-SC007280,Craigshill Good Neighbour Network,SC007280,,EH54 5EJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH54,,EH54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,West Lothian,S12000040,East Livingston and East Calder,S13002824,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1983-11-21,,GB-SC-SC007280,176992,2023-03-31,Registered Charity,EH54 5EJ,oscr,GB-SC-SC007280,SPARK,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-57835,Grant to Bridge Community Project,"We plan to provide a range of group courses that cover subjects such as mental wellbeing, bereavement support and skills for life.",GBP,,1773.26,,2022-10-22,,,,,,,,GB-SC-SC045049,Bridge Community Project,SC045049,,EH54 5FD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH54,,EH54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,West Lothian,S12000040,East Livingston and East Calder,S13002824,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2014-08-15,,GB-SC-SC045049,456213,2023-08-31,Registered Charity,EH54 5FD,oscr,GB-SC-SC045049,The Bridge Community Project,https://creativecommons.org/licenses/by-sa/4.0/,
