﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-CiN-2017-1640,Grant to Home-Start South East Dorset,"This project will provide group sessions for disadvantaged children aged 0-4 and their families. By taking part in the activities it will help to increase their emotional well-being, improve their fine and gross motor skills and make them less isolated.",GBP,,47190,,2017-06-14,,2017-07-01,2020-07-01,36,,,,GB-CHC-1109046,Home-Start South East Dorset,1109046,,,Ward,E05002118,Kinson North,,,,,,,GB-CHC-802052,BBC Children in Need,,,Main Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,South West,Bournemouth,E06000028,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2005-04-14,,"GB-CHC-1109046, GB-COH-05387939",269880,2023-03-31,Registered Charity,BH10 7AS,ccew,GB-CHC-1109046,Home-Start Wessex,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2017-4729,Grant to International Care Network,"This project will deliver a crèche for young children and a homework club for children who are asylum seekers or refugees. The sessions will help to improve social skills, play skills and increase engagement at school.",GBP,,30000,,2018-03-13,,2018-03-14,2021-03-14,36,,,,GB-CHC-1099400,International Care Network,1099400,04694225,,Ward,E05002116,East Cliff and Springbourne,,,,,,,GB-CHC-802052,BBC Children in Need,,,Small Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,South West,Bournemouth,E06000028,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2003-09-12,,"GB-CHC-1099400, GB-COH-04694225",749852,2022-12-31,Registered Charity,BH8 8AS,ccew,GB-CHC-1099400,INTERNATIONAL CARE NETWORK,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2018-4694,Grant to BH Live,"This project will provide a holiday club for children and young people with Autism.  Young people will increase their independence, improve their physical health and make new friends.",GBP,,20400,,2019-03-15,,2019-07-22,2022-07-22,36,,,,GB-CHC-1138311,BH Live,1138311,07092112,,Ward,E05002129,Westbourne and West Cliff,,,,,,,GB-CHC-802052,BBC Children in Need,,,Small Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,South West,Bournemouth,E06000028,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2010-10-07,,"GB-CHC-1138311, GB-COH-07092112",42388944,2023-03-31,Registered Charity,BH2 5BH,ccew,GB-CHC-1138311,BH LIVE,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2018-4694-Uplift,Grant to BH Live,‘Cost of Living uplift: £500 to help projects meet their rising costs and respond to increased demand 31/10/2022’,GBP,,500,,2022-10-20,,2022-10-20,2022-10-20,0,,,,GB-CHC-1138311,BH Live,1138311,07092112,,Ward,E05002129,Westbourne and West Cliff,,,,,,,GB-CHC-802052,BBC Children in Need,,,Cost of Living Uplift,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,South West,Bournemouth,E06000028,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2010-10-07,,"GB-CHC-1138311, GB-COH-07092112",42388944,2023-03-31,Registered Charity,BH2 5BH,ccew,GB-CHC-1138311,BH LIVE,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0031033213,Kinson Summer Festival 2016,The group will use the funding to stage a summer festival with volunteer training for the community which has lacked development opportunities. This will promote positive perceptions of the area and bring beneficiaries together for volunteering and employment opportunities.,GBP,,3180,,2016-03-23,,2016-04-26,2017-04-26,12,,,,360G-tnlcomfund-org-Kinson Business Forum-Charity : Charitable Unincorporated Association-01052014-E06000028,Kinson Business Forum,,,,,E05002118,Kinson North,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Kinson Business Forum-Charity : Charitable Unincorporated Association-01052014-E06000028,Kinson Business Forum,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031032081,Operation Rebuild,The group will use the funding to conduct a feasibility study to see if current inadequate community facilities could be developed. This will help develop the future shape of the communitiesâ€™ leisure facilities.,GBP,,10000,,2016-03-03,,2016-03-23,2017-03-23,12,,,,360G-tnlcomfund-org-FCSA-Other : Non charitable unincorporated organisation-01022006-E06000028,FCSA,,,,,E05002119,Kinson South,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-FCSA-Other : Non charitable unincorporated organisation-01022006-E06000028,FCSA,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031031984,Help Through Crisis Dorset,"A project to support those with disabilities and older people, in particular those with complex needs, who are experiencing financial hardship and distress. Working to reduce the practical barriers faced by disabled people, the project will provide an outreach service, access to advice and advocacy, emergency shelter, foodbanks, and services including social services, housing associations, and mental health services.          ",GBP,,500000,,2016-03-03,,2016-07-01,2021-07-01,60,,,,GB-CHC-1142171,Access Dorset,1142171,7384409,,,E05002120,Littledown and Iford,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,HTC1,Help Through Crisis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2011-05-31,,"GB-CHC-1142171, GB-COH-07384409",164801,2022-09-30,Registered Charity,BH7 7BX,ccew,GB-CHC-1142171,ACCESS DORSET LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031055439,SMILE Connect - Summer Events,"The funding will be used to run an intergenerational holiday club for lone parent families and older people, including weekly trips and shared meals, to help build relationships, reduce isolation and support healthy eating.",GBP,,5280,,2017-12-06,,2017-12-19,2018-12-19,12,,,,360G-tnlcomfund-org-SMILE Connect-Other : Non charitable unincorporated organisation-01011999-E06000028,SMILE Connect,,,,,E05002119,Kinson South,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SMILE Connect-Other : Non charitable unincorporated organisation-01011999-E06000028,SMILE Connect,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031054198,Food for Futures,"The funding will be used to run a cookery club for homeless people living in supported accommodation, giving residents the opportunity to take part in positive activities that will improve their diet and increase their wellbeing.",GBP,,9855,,2017-11-01,,2017-11-06,2018-11-06,12,,,,GB-CHC-1133284,Hope Housing Training and Support Ltd,1133284,6877535,,,E05002116,East Cliff and Springbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2009-12-14,,"GB-CHC-1133284, GB-COH-06877535",1391227,2022-12-31,Registered Charity,BH1 3RQ,ccew,GB-CHC-1133284,"HOPE HOUSING, TRAINING AND SUPPORT LIMITED",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031057402,Motherfatherhood,The funding will be used to run a series of workshops to raise awareness of drug and alcohol misuse amongst young people. The project aims to address alcohol and drug addiction issues at the earliest possible stage.,GBP,,6750,,2018-02-14,,2018-02-20,2019-02-20,12,,,,GB-COH-11023757,BEAF,,11023757,,,E05002114,Boscombe West,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2017-10-20,,GB-COH-11023757,,,Company Limited by Guarantee,BH7 6BG,companies,GB-COH-11023757,BEAF ARTS COMPANY LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
