﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT1695,Towards a summer playscheme in Co. Fermanagh,Towards a summer playscheme in Co. Fermanagh.,GBP,,300,,2014-05-22,,2014-05-16,2014-05-16,0,,,,360G-woodward-org-32407,Carrowshee Pk/Sylvan Hill Community Association,,,BT92 0FR,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,Fermanagh and Omagh,N09000006,Lisnaskea,N08000628,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-32407,Carrowshee Pk/Sylvan Hill Community Association,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT515,Core costs,"Towards core costs. This charity provides support and information to women, children and young people experiencing domestic violence in Enniskillen and is also cross-cultural.",GBP,,2500,,2003-02-05,,2003-02-05,2003-02-05,0,,,,360G-woodward-org-8091,Women's Aid - Fermanagh,XR22400,,BT74 7DQ,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,Fermanagh and Omagh,N09000006,Portora,N08000633,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-8091,Women's Aid - Fermanagh,https://creativecommons.org/licenses/by/4.0/,
360G-cabinetoffice-G2-GA-202106445151-20-21,Study of the feasibility of producing artificial pozzolana at existing cement facility for use as an alternative raw material in Portland Cement,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=91257,GBP,,237734,,2021-02-01,,,,,,,,GB-COH-NI013573,MANNOK BUILD LIMITED,,NI013573,BT929GP,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Northern Ireland,Fermanagh and Omagh,N09000006,Derrylin,N08000612,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-NI013573,MANNOK BUILD LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106440891-20-21,VSCE CMC Fund,"NET, Comic Relief and Children in Need will use this funding to provide: increased support to vulnerable people and hidden groups, thus reducing the burden on public services; reach local grassroots and small organisations who can provide an on-the-ground community response to the crisis; and, support local charitable organisations to mobilise volunteers to enable better targeted support in communities through empowered local groups.",GBP,,3000,,2020-05-26,,,,,,,,GB-NIC-100599,Devenish Partnership Forum,100599,,BT746EL,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-5008,Big Night In,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Northern Ireland,Fermanagh and Omagh,N09000006,Erne,N08000618,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2014-10-17,,GB-NIC-100599,232073,2023-03-31,Registered Charity,BT74 6EL,ccni,GB-NIC-100599,Devenish Partnership Forum,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106441002-20-21,VSCE CMC Fund,"NET, Comic Relief and Children in Need will use this funding to provide: increased support to vulnerable people and hidden groups, thus reducing the burden on public services; reach local grassroots and small organisations who can provide an on-the-ground community response to the crisis; and, support local charitable organisations to mobilise volunteers to enable better targeted support in communities through empowered local groups.",GBP,,1650,,2020-05-27,,,,,,,,GB-COH-NI036590,OMAGH EARLY YEARS CENTRE,,NI036590,BT797BP,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-5008,Big Night In,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Northern Ireland,Fermanagh and Omagh,N09000006,Strule,N08000637,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",1999-07-16,,GB-COH-NI036590,,,Company Limited by Guarantee,BT79 7BP,companies,GB-COH-NI036590,OMAGH EARLY YEARS CENTRE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106431318-20-21,VSCE CMC Fund,"NET, Comic Relief and Children in Need will use this funding to provide: increased support to vulnerable people and hidden groups, thus reducing the burden on public services; reach local grassroots and small organisations who can provide an on-the-ground community response to the crisis; and, support local charitable organisations to mobilise volunteers to enable better targeted support in communities through empowered local groups.",GBP,,11450,,2020-08-20,,,,,,,,GB-COH-00642905,The Courthouse Kesh Limited,106713,00642905,BT931TF,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-5008,Big Night In,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Northern Ireland,Fermanagh and Omagh,N09000006,Ederney and Kesh,N08000617,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-COH-00642905,The Courthouse Kesh Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106431329-20-21,VSCE CMC Fund,"NET, Comic Relief and Children in Need will use this funding to provide: increased support to vulnerable people and hidden groups, thus reducing the burden on public services; reach local grassroots and small organisations who can provide an on-the-ground community response to the crisis; and, support local charitable organisations to mobilise volunteers to enable better targeted support in communities through empowered local groups.",GBP,,6000,,2020-09-15,,,,,,,,GB-NIC-103757,Cashel Community Association,103757,,BT934BX,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-5008,Big Night In,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Northern Ireland,Fermanagh and Omagh,N09000006,Belcoo and Garrison,N08000602,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2016-02-08,,GB-NIC-103757,8305,2023-04-30,Registered Charity,BT93 4BX,ccni,GB-NIC-103757,Cashel Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106431334-20-21,VSCE CMC Fund,"NET, Comic Relief and Children in Need will use this funding to provide: increased support to vulnerable people and hidden groups, thus reducing the burden on public services; reach local grassroots and small organisations who can provide an on-the-ground community response to the crisis; and, support local charitable organisations to mobilise volunteers to enable better targeted support in communities through empowered local groups.",GBP,,13153.25,,2020-09-15,,,,,,,,GB-COH-NI042973,OMAGH FORUM FOR RURAL ASSOCIATIONS,,NI042973,BT781DP,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-5008,Big Night In,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Northern Ireland,Fermanagh and Omagh,N09000006,Dergmoney,N08000610,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2002-04-16,,GB-COH-NI042973,,,Company Limited by Guarantee,BT78 1DP,companies,GB-COH-NI042973,OMAGH FORUM FOR RURAL ASSOCIATIONS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106431626-20-21,VSCE CMC Fund,"NET, Comic Relief and Children in Need will use this funding to provide: increased support to vulnerable people and hidden groups, thus reducing the burden on public services; reach local grassroots and small organisations who can provide an on-the-ground community response to the crisis; and, support local charitable organisations to mobilise volunteers to enable better targeted support in communities through empowered local groups.",GBP,,1775,,2020-08-10,,,,,,,,360G-cabinetoffice-0014J00000YJfMkQAL,The Mountfield Ulster-Scots Association,,,BT797NP,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-5008,Big Night In,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Northern Ireland,Fermanagh and Omagh,N09000006,Drumnakilly,N08000615,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-0014J00000YJfMkQAL,The Mountfield Ulster-Scots Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106442196-20-21,efficiently managing the continuity of care of patients with Chronic illnesses during a national emergency.,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=57310,GBP,,35890.67,,2020-11-01,,,,,,,,GB-COH-NI648791,PEOPLEWITH LIMITED,,NI648791,BT785LU,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8215,ALB - UKRI - Innovate UK grant awards in 20-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Northern Ireland,Fermanagh and Omagh,N09000006,Gortrush,N08000623,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-NI648791,PEOPLEWITH LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
