﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SCVO-a110N00000VrxVPQAZ,Clackmannanshire Third Sector Interface,Detailed information not available.,GBP,,800,,2019-05-20,,,,,,,,GB-SC-SC042543,Clackmannanshire Third Sector Interface,SC042543,,FK10 1HS,,,,WD,S13002878,,WPC,S14000050,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13002878,WD,,GB,S14000050,WPC,,GB,S03000009,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2011-08-29,,GB-SC-SC042543,409663,2023-03-31,Registered Charity,FK10 1JF,oscr,GB-SC-SC042543,Clackmannanshire Third Sector Interface Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000VoaYoQAJ,Wellbeing Scotland,Detailed information not available.,GBP,,1000,,2019-05-16,,,,,,,,GB-SC-SC024065,Wellbeing Scotland,SC024065,,FK10 1HP,,,,WD,S13002878,,WPC,S14000050,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13002878,WD,,GB,S14000050,WPC,,GB,S03000009,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,1995-09-04,,GB-SC-SC024065,1940445,2023-03-31,Registered Charity,FK10 1HP,oscr,GB-SC-SC024065,Wellbeing Scotland,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-1670,Grant to Sauchie Community Group,By creating a festival we will bring the community together for a wonderful day of activities aimed at people of all ages.,GBP,,1460.75,,2017-08-04,,,,,,,,GB-SC-SC025832,Sauchie Community Group,SC025832,,FK10 3BN,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK10,,FK10,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Clackmannanshire,S12000005,Clackmannanshire Central,S13002877,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1997-02-27,2023-04-21,GB-SC-SC025832,16770,2017-03-31,Registered Charity,FK10 3EA,oscr,GB-SC-SC025832,Sauchie Community Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-1908,Grant to Clackmannan Development Trust,"Light Up Clackmannan is an event enjoyed by all at a special time of year for the whole community - help us fund music, lights & rigging.",GBP,,2108.48,,2017-08-04,,,,,,,,GB-SC-SC045874,Clackmannan Development Trust,SC045874,,FK10 4JA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK10,,FK10,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Clackmannanshire,S12000005,Clackmannanshire East,S13002879,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-08-04,,GB-SC-SC045874,15664,2023-07-31,Registered Charity,FK10 4EZ,oscr,GB-SC-SC045874,Clackmannan Development Trust,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-1986,Grant to Dollar Museum Trust,"Costumes for visitors will bring the past alive, helping children & adults understand what it was like to live in Dollar in Victorian times.",GBP,,1562.68,,2017-08-04,,,,,,,,GB-SC-SC022185,Dollar Museum Trust,SC022185,,FK14 7AY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK14,,FK14,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Clackmannanshire,S12000005,Clackmannanshire East,S13002879,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1993-11-18,,GB-SC-SC022185,11374,2023-03-31,Registered Charity,FK10 2NT,oscr,GB-SC-SC022185,Dollar Museum Trust,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2057,Grant to Alloa & Sauchie Scout Group,"Provision of a secure, warm and safe environment will help our young people develop towards becoming responsible citizens in the community.",GBP,,1437.76,,2017-08-04,,,,,,,,GB-SC-SC017179,Alloa & Sauchie Scout Group,SC017179,,FK10 3BL,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK10,,FK10,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Clackmannanshire,S12000005,Clackmannanshire Central,S13002877,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1986-06-11,,GB-SC-SC017179,1784,2023-03-31,Registered Charity,FK10 2EW,oscr,GB-SC-SC017179,Alloa and Sauchie Scout Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-1210,Grant to Stirling Street Pastors,By recruiting and training more people we can increase our volunteer base and help more homeless people.,GBP,,1636.32,,2017-08-04,,,,,,,,GB-SC-SC042163,Stirling Street Pastors,SC042163,,FK11 7HD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK11,,FK11,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Clackmannanshire,S12000005,Clackmannanshire West,S13002875,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2011-03-11,,GB-SC-SC042163,15086,2023-03-31,Registered Charity,FK8 2NA,oscr,GB-SC-SC042163,Stirling Street Pastors,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-1283,Grant to Alva Glen Heritage Trust,"Support our project to protect our natural environment & enhance biodiversity with native species, improving the space for locals & visitors",GBP,,1329.39,,2017-08-04,,,,,,,,GB-SC-SC036610,Alva Glen Heritage Trust,SC036610,,FK12 5BG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK12,,FK12,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Clackmannanshire,S12000005,Clackmannanshire North,S13002876,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2005-03-30,,GB-SC-SC036610,7630,2022-12-31,Registered Charity,FK12 5LE,oscr,GB-SC-SC036610,Alva Glen Heritage Trust SCIO,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-616,Grant to Ochils Mountain Rescue Team,An overhaul of our vital rescue vehicle will enable us to continue to provide emergency support to outdoor users and local communities.,GBP,,1517.73,,2017-08-04,,,,,,,,GB-SC-SC024517,Ochils Mountain Rescue Team,SC024517,,FK10 3AN,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK10,,FK10,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Clackmannanshire,S12000005,Clackmannanshire Central,S13002877,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1993-09-30,,GB-SC-SC024517,33735,2023-03-31,Registered Charity,FK10 3AN,oscr,GB-SC-SC024517,Ochils Mountain Rescue Team,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-16419,Grant to 2nd Alva Rainbows,"We want to buy arts and craft materials, games equipment and also take the children on trips during the sessions.",GBP,,2529.94,,2018-11-19,,,,,,,,GB-SC-SC040497,2nd Alva Rainbows,SC040497,,FK125NQ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK12,,FK12,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Clackmannanshire,S12000005,Clackmannanshire North,S13002876,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2009-05-15,,GB-SC-SC040497,5066,2023-03-31,Registered Charity,PH2 8JD,oscr,GB-SC-SC040497,2nd Alva Rainbows,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-16852,Grant to Alva Scout Group,"We need to replace the roof on our main hall, so we can continue scouting in Alva.",GBP,,2614.17,,2018-11-19,,,,,,,,360G-coopgroup-Alva_Scout_Group,Alva Scout Group,,,FK12 5JB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK12,,FK12,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Clackmannanshire,S12000005,Clackmannanshire North,S13002876,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Alva_Scout_Group,Alva Scout Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-17010,"Grant to Action for Children, Clackmannanshire Family Support Service. ",We want to pay for a day trip for vulnerable families at Christmas time. We will see what is on at local theatres and arrange transport. ,GBP,,4117.92,,2018-11-19,,,,,,,,GB-CHC-1097940,"Action for Children, Clackmannanshire Family Support Service. ",1097940,,FK10 2SE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK10,,FK10,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Clackmannanshire,S12000005,Clackmannanshire West,S13002875,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2003-06-11,,"GB-CHC-1097940, GB-COH-04764232",149787000,2023-03-31,Registered Charity,WD18 8AG,ccew,GB-CHC-1097940,ACTION FOR CHILDREN,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-17576,Grant to The wee county men's shed,We want to buy machinery to help us make goods and enhance the men's skills.,GBP,,3803.56,,2018-11-19,,,,,,,,GB-SC-SC046027,The wee county men's shed,SC046027,,FK13 6HP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK13,,FK13,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Clackmannanshire,S12000005,Clackmannanshire North,S13002876,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-10-06,,GB-SC-SC046027,52854,2022-12-31,Registered Charity,FK13 6HP,oscr,GB-SC-SC046027,The Wee County Men's Shed,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-17607,"Grant to 2nd Dollar Scouts, Dollar, Clackmannanshire",We have an ongoing programme to enhance the facilities of our hall which is developing as a hub of the community for scouts and adult users.,GBP,,2658.38,,2018-11-19,,,,,,,,GB-SC-SC011013,"2nd Dollar Scouts, Dollar, Clackmannanshire",SC011013,,FK14 7DN,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK14,,FK14,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Clackmannanshire,S12000005,Clackmannanshire East,S13002879,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1990-03-07,,GB-SC-SC011013,18415,2023-08-01,Registered Charity,FK14 7DN,oscr,GB-SC-SC011013,2nd Dollar Scout Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-17756,Grant to Dollar Golf Club,We plan to build a new tee area to eliminate a patch of dangerous ground and need to cover materials and labour.,GBP,,2676.5,,2018-11-19,,,,,,,,360G-coopgroup-Dollar_Golf_Club,Dollar Golf Club,,,FK14 7EA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK14,,FK14,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Clackmannanshire,S12000005,Clackmannanshire East,S13002879,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Dollar_Golf_Club,Dollar Golf Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-18297,Grant to Clackmannan Scout Group,Funding will go towards taking the children to a scout activity centre. ,GBP,,1505.1,,2018-11-19,,,,,,,,GB-SC-SC034799,Clackmannan Scout Group,SC034799,,FK10 4JH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK10,,FK10,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Clackmannanshire,S12000005,Clackmannanshire East,S13002879,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2003-10-06,,GB-SC-SC034799,3916,2015-03-31,Registered Charity,FK13 6BY,oscr,GB-SC-SC034799,7th Clackmannanshire Scout Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-18504,Grant to Hillfoots Explorers Scout Unit,We wish to subsidise various trips to help our youth explorers achieve their Duke of Edinburgh Awards and make it affordable for all.,GBP,,3745.84,,2018-11-19,,,,,,,,GB-SC-SC037100,Hillfoots Explorers Scout Unit,SC037100,,FK13 6AA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK13,,FK13,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Clackmannanshire,S12000005,Clackmannanshire North,S13002876,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2006-01-16,,GB-SC-SC037100,17570,2023-03-31,Registered Charity,FK10 2XA,oscr,GB-SC-SC037100,Clackmannanshire District Scout Council,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-18642,Grant to AGE CONCERN {ALVA},We want to provide a Christmas dinner/concert for our 90 members.,GBP,,2721.72,,2018-11-19,,,,,,,,GB-SC-SC001278,AGE CONCERN {ALVA},SC001278,,FK12 5BD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK12,,FK12,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Clackmannanshire,S12000005,Clackmannanshire North,S13002876,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1992-01-01,,GB-SC-SC001278,729,2022-12-31,Registered Charity,FK12 5AY,oscr,GB-SC-SC001278,Age Concern Alva,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-67,Grant to Alva Play Pals,Will allow parents and carers to go to work whilst providing a safe place for children to develop and socialise in a positive environment.,GBP,,1322.5,,2017-08-04,,,,,,,,GB-SC-SC024114,Alva Play Pals,SC024114,,FK125AN,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK12,,FK12,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Clackmannanshire,S12000005,Clackmannanshire North,S13002876,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1995-10-27,,GB-SC-SC024114,57300,2022-10-31,Registered Charity,FK12 5AN,oscr,GB-SC-SC024114,Alva Play Pals Out Of School Care,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-86,Grant to TILLICOULTRY PARISH CHURCH COMMUNITY GARDEN,We need equipment for our community garden that provides peace and quiet in an overpowering and crowded world.,GBP,,1376.32,,2017-08-04,,,,,,,,GB-SC-SC016570,TILLICOULTRY PARISH CHURCH COMMUNITY GARDEN,SC016570,,FK13 6PD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK13,,FK13,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Clackmannanshire,S12000005,Clackmannanshire North,S13002876,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1932-02-19,,GB-SC-SC016570,264713,2022-12-31,Registered Charity,FK13 6QJ,oscr,GB-SC-SC016570,Tillicoultry Parish Church of Scotland,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-458,Grant to THE GATE CHARITY,We seek funding to continue offering practical help for positive change to children and families affected by poverty and homelessness.,GBP,,2200.39,,2017-08-04,,,,,,,,GB-SC-SC042809,THE GATE CHARITY,SC042809,,FK10 2DR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK10,,FK10,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Clackmannanshire,S12000005,Clackmannanshire South,S13002878,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2011-12-19,,GB-SC-SC042809,499764,2022-12-31,Registered Charity,FK10 3HN,oscr,GB-SC-SC042809,The Gate Charity,https://creativecommons.org/licenses/by-sa/4.0/,
