﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT1648,Towards IT equipment for online shop ,Towards IT equipment to develop the online shop which provides disadvantaged people with training and employment opportunities in the East Midlands.,GBP,,500,,2014-02-04,,2014-01-30,2014-01-30,0,,,,360G-woodward-org-31735,Acceptable Enterprises (Larne) Ltd,XR64646,,BT40 1SQ,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,Mid and East Antrim,N09000008,Gardenmore,N08000820,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-31735,Acceptable Enterprises (Larne) Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-tudortrust-97385,Grant to Ballymena Methodist Church,"towards the capital costs of a new community hub in Ballymena, County Antrim, with an additional contribution towards core costs over one year",GBP,,70000,0,2021-12-22,http://www.ballymenamethodist.co.uk,2021-12-22,2022-12-22,12,,,,360G-tudortrust-ORG-47840,Ballymena Methodist Church,,,BT43 5BY,,,,,,,,,,GB-CHC-1105580,The Tudor Trust,,,,,,Mid and East Antrim,GB,N09000008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://tudor-trust.files.svdcdn.com/production/files/FINAL-Tudor_Trust_360Giving_data.xlsx,The Tudor Trust,Northern Ireland,Mid and East Antrim,N09000008,,,,Grantmaking Organisation,GB-CHC-1105580,The Tudor Trust,,,,,,,,,360G-tudortrust-ORG-47840,Ballymena Methodist Church,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-AANI_2_010111001,"equipment, trips, storage","The organisation is established to advance education and support school age children in the Glenravel area.  The project will allow the group to purchase materials for arts and craft classes, provide storage space and activities for the summer scheme.",GBP,4800,4800,,2004-05-05,,2004-06-09,,12,,,,360G-tnlcomfund-org-GlenravelCommunityAfterSchoolsProjectCharity:CharitableUnincorporatedAssociation1612001,Glenravel Community After Schools Project,,,,,95G 01,Glenravel,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GlenravelCommunityAfterSchoolsProjectCharity:CharitableUnincorporatedAssociation1612001,Glenravel Community After Schools Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AANI_2_010107579,civic week,"The group promotes environmental work and supports the local community.  The project is to run a civic week, offering events for all age groups designed to promote community harmony and spirit.",GBP,4990,4990,,2004-05-05,,2004-06-09,,12,,,,360G-tnlcomfund-org-BalleeEnvironmentalProjectCharity:CharitableUnincorporatedAssociation1102000,Ballee Environmental Project,,,,,95G 22,Ballee,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BalleeEnvironmentalProjectCharity:CharitableUnincorporatedAssociation1102000,Ballee Environmental Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-TrussellTrust-L1LarnW,Grant to Larne Foodbank,New warehouse facility,GBP,16833.96,16833.96,16833.96,2018-12-12,http://larne.foodbank.org.uk/,,,,,,,GB-NIC-100087,Larne Foodbank,100087,,BT40 2HS,,,,,,,,,,GB-CHC-1110522,The Trussell Trust,,FHPREG,"Fight Hunger, Create Change",,,Larne ,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/360-giving-Trusell-Trust-grants-2022-04-22.xlsx,The Trussell Trust,Northern Ireland,Mid and East Antrim,N09000008,Cairncastle,N08000811,,Grantmaking Organisation,GB-CHC-1110522,The Trussell Trust,2014-04-03,,GB-NIC-100087,60909,2023-03-31,Registered Charity,BT40 2HS,ccni,GB-NIC-100087,Larne Foodbank,https://creativecommons.org/licenses/by/4.0/,
360G-TrussellTrust-S3LarnD,Grant to Larne Foodbank,Equipment and installation,GBP,3071.87,2554.38,2554.38,2019-05-15,http://larne.foodbank.org.uk/,,,,,,,GB-NIC-100087,Larne Foodbank,100087,,BT40 2HS,,,,,,,,,,GB-CHC-1110522,The Trussell Trust,,FHPREG,"Fight Hunger, Create Change",,,Larne ,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/360-giving-Trusell-Trust-grants-2022-04-22.xlsx,The Trussell Trust,Northern Ireland,Mid and East Antrim,N09000008,Cairncastle,N08000811,,Grantmaking Organisation,GB-CHC-1110522,The Trussell Trust,2014-04-03,,GB-NIC-100087,60909,2023-03-31,Registered Charity,BT40 2HS,ccni,GB-NIC-100087,Larne Foodbank,https://creativecommons.org/licenses/by/4.0/,
360G-TrussellTrust-CVBlya1,Grant to Ballymena Foodbank,Stock,GBP,5000,1500,1500,2020-03-31,http://ballymena.foodbank.org.uk/,,,,,,,GB-NIC-101360,Ballymena Foodbank,101360,,BT423EX,,,,,,,,,,GB-CHC-1110522,The Trussell Trust,,FBNCOV,Covid19 Emergency Grants,,,Ballymena ,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/360-giving-Trusell-Trust-grants-2022-04-22.xlsx,The Trussell Trust,Northern Ireland,Mid and East Antrim,N09000008,Ballee and Harryville,N08000804,,Grantmaking Organisation,GB-CHC-1110522,The Trussell Trust,2015-01-22,,GB-NIC-101360,295372,2020-08-31,Registered Charity,BT42 3FF,ccni,GB-NIC-101360,Connect Ministries,https://creativecommons.org/licenses/by/4.0/,
360G-TrussellTrust-CVCarr1,Grant to Carrickfergus Foodbank,Stock,GBP,5000,900,900,2020-04-06,http://carrickfergus.foodbank.org.uk/,,,,,,,GB-NIC-102852,Carrickfergus Foodbank,102852,,BT38 8PS,,,,,,,,,,GB-CHC-1110522,The Trussell Trust,,FBNCOV,Covid19 Emergency Grants,,,Carrickfergus ,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/360-giving-Trusell-Trust-grants-2022-04-22.xlsx,The Trussell Trust,Northern Ireland,Mid and East Antrim,N09000008,Woodburn,N08000840,,Grantmaking Organisation,GB-CHC-1110522,The Trussell Trust,2015-07-29,,GB-NIC-102852,439194,2023-04-05,Registered Charity,BT38 8PS,ccni,GB-NIC-102852,TeamJVC Community Trust,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-AANI_2_010117691,gardening club,The group provides a wide range of activities and facilities for the local community.  The award will allow the group to establish a gardening club to provide training in gardening and engage local people of all ages in taking care of the local environment.,GBP,4900,4900,,2004-06-02,,2004-07-07,,12,,,,360G-tnlcomfund-org-SeacourtCommunityCouncilCharity:RegisteredCharity112002,Seacourt Community Council,,,,,95F 04,Blackcave,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SeacourtCommunityCouncilCharity:RegisteredCharity112002,Seacourt Community Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AANI_2_010111324,playground markings,The school provides education and development for school age children in the Carnmoney area.  The grant will improve facilities for the children through provision of thermoplastic playground markings.,GBP,5000,5000,,2004-06-02,,2004-07-07,,12,,,,360G-tnlcomfund-org-CarnmoneyPrimarySchoolSchool:StateSchool121964,Carnmoney Primary School,,,,,95V 15,Greenisland,,N09000008,Mid and East Antrim,,,,GB-GOR-PB188,The National Lottery Community Fund,,AANI2,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CarnmoneyPrimarySchoolSchool:StateSchool121964,Carnmoney Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
