﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT2938,Towards core costs,Towards core costs.,GBP,,1000,,2020-03-26,,2020-03-17,2020-03-17,0,,,,360G-woodward-org-37277,Fostering Compassion,,,EH35 5JB,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,East Lothian,S12000010,Haddington and Lammermuir,S13002912,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-37277,Fostering Compassion,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3075 ,Core costs,Core costs.,GBP,,500,,2021-03-29,http://www.el-roots-fruits.org.uk,,,,,,,GB-SC-049293,East Lothian Roots and Fruits,SC049293,EAST LOTHIAN ROOTS AND FRUITS,EH33 2LT,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,East Lothian,S12000010,"Tranent, Wallyford and Macmerry",S13002910,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-049293,East Lothian Roots and Fruits,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1260,Towards a summer playscheme in East Lothian,Towards a summer playscheme in East Lothian.,GBP,,500,,2011-05-12,,2011-04-27,2011-04-27,0,,,,360G-woodward-org-26021,Musselburgh East Community Association (MECA),,,EH21 8JJ,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,East Lothian,S12000010,Musselburgh,S13002908,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-26021,Musselburgh East Community Association (MECA),https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3455 ,Towards a summer play scheme,Summer Play Scheme,GBP,,750,,2023-06-05,https://www.nothberwickyouthproject.org.uk,,,,,,,GB-SC-020152,North Berwick Youth Project,020152,,EH39 4JD,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,East Lothian,S12000010,North Berwick Coastal,S13002911,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-020152,North Berwick Youth Project,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000Vqq9nQAB,Leuchie House,Detailed information not available.,GBP,,1000,,2019-05-27,,,,,,,,GB-SC-SC042249,Leuchie House,SC042249,,EH39 5NT,,,,WD,S13002911,,WPC,S14000020,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13002911,WD,,GB,S14000020,WPC,,GB,S03000031,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,East Lothian,S12000010,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2011-04-14,,GB-SC-SC042249,2008135,2022-12-31,Registered Charity,EH39 5NT,oscr,GB-SC-SC042249,Leuchie,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0030082330,There is no project name available for this record,This group provides educational and recreational opportunities for young children. The grant is for interactive whiteboard and software.,GBP,2425,2425,,2006-02-09,,2006-03-03,,12,,,,360G-tnlcomfund-org-WhitecraigPrimarySchoolSchool:StateSchool1112005,Whitecraig Primary School,,,,,S13002571,Musselburgh East and Carberry,,S12000010,East Lothian,,S13002571,Musselburgh East and Carberry,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WhitecraigPrimarySchoolSchool:StateSchool1112005,Whitecraig Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086677,There is no project name available for this record,This group provide opportunities for people to participate in sailing activities. The grant is for a rescue boat.,GBP,5000,5000,,2006-03-09,,2006-03-31,,12,,,,360G-tnlcomfund-org-PrestonpansYachtingandBoatingClubCharity:CharitableUnincorporatedAssociation111970,Prestonpans Yachting and Boating Club,,,,,S13002572,Preston/Seton/Gosford,,S12000010,East Lothian,,S13002572,Preston/Seton/Gosford,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-PrestonpansYachtingandBoatingClubCharity:CharitableUnincorporatedAssociation111970,Prestonpans Yachting and Boating Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030141973,Small facilities room to accommodate dementia clients to give respite,"This two year project aims to reduce isolation and promote community integration for 125 people with dementia and 125 carers, in Musselburgh and the surrounding areas. This will be achieved by building an extension to the existing Hollies Day Centre and offering a range on activities for people with dementia while providing respite and support for their carers. _x000B_This two year grant will fully fund extension building costs.",GBP,187898,180058,,2005-12-13,,2006-03-21,,48,,,,GB-SC-SC010650,Hollies Day Centre,SC010650,,,,S13002571,Musselburgh East and Carberry,,S12000010,East Lothian,,,,GB-GOR-PB188,The National Lottery Community Fund,,MM1,GM04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1967-03-13,,GB-SC-SC010650,195123,2023-04-30,Registered Charity,EH21 7DE,oscr,GB-SC-SC010650,Hollies Community Hub SCIO,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086577,There is no project name available for this record,"This new group has been formed to organise and facilitate the Robert Louis Stevenson Festival. The grant is for venue hire, advertising, publicity, administration costs, accommodation costs, art materials, speakers and entertainers fees.",GBP,3659,3560,,2006-03-09,,2006-03-31,,12,,,,360G-tnlcomfund-org-TheScottishSeabirdVolunteerGroup-RLSFestivalSteeringCommitteeCharity:CharitableUnincorporatedAssociation192005,The Scottish Seabird Volunteer Group - RLS Festival Steering Committee,,,,,S13002574,North Berwick Coastal,,S12000010,East Lothian,,S13002574,North Berwick Coastal,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheScottishSeabirdVolunteerGroup-RLSFestivalSteeringCommitteeCharity:CharitableUnincorporatedAssociation192005,The Scottish Seabird Volunteer Group - RLS Festival Steering Committee,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030086483,There is no project name available for this record,"This group provides recreational and educational facilities for children in Musselburgh and the surrounding area. The grant is for sessional workers fees, admin support workers fees, outings, stationary, advertising and craft supplies.",GBP,3822,3822,,2006-02-09,,2006-03-03,,12,,,,GB-SC-SC034891,Hope 4 Kids,SC034891,,,,S13002570,Musselburgh West,,S12000010,East Lothian,,S13002570,Musselburgh West,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2003-10-29,2017-08-04,GB-SC-SC034891,0,2015-12-31,Registered Charity,EH21 6AA,oscr,GB-SC-SC034891,Hope 4 Kids,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
