﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT1851,Towards the National Therapeutic Gardening Conference ,Towards the National Therapeutic Gardening Conference in Perth.,GBP,,1000,,2015-02-09,,2015-02-06,2015-02-06,0,,,,GB-SC-037429,Trellis,SC037429,,PH1 5SP,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Perth and Kinross,S12000048,Perth City Centre,S13003074,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-037429,Trellis Scotland,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2672,"Towards arts, craft and woodwork activities  ","Towards arts, craft and woodwork activities.",GBP,,1000,,2019-04-01,,2019-03-19,2019-03-19,0,,,,GB-SC-041642,Checkin Works,SC041642,,PH2 8PD,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Perth and Kinross,S12000048,Perth City Centre,S13003074,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-041642,Checkin Works,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2133,Towards the costs of a private advice room in Perth,Towards the costs of a private advice room in the centre of Perth.,GBP,,1000,,2016-11-04,,2016-10-20,2016-10-20,0,,,,GB-SC-037103,Hope Pregnancy Crisis Centre,SC037103,,PH1 5SP,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Perth and Kinross,S12000048,Perth City Centre,S13003074,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-037103,Hope Pregnancy Crisis Centre,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2193,Towards the trainer’s costs to help people with disabilities,Towards the trainer’s costs to help people with disabilities transition into work.,GBP,,1000,,2017-03-22,,2017-03-07,2017-03-07,0,,,,GB-SC-041642,Checkin Works,SC041642,,PH2 8PD,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Perth and Kinross,S12000048,Perth City Centre,S13003074,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-041642,Checkin Works,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2674,Core costs for therapeutic gardening activities.,For core costs for therapeutic gardening activities.,GBP,,1000,,2019-04-01,,2019-03-19,2019-03-19,0,,,,GB-SC-037429,Trellis Scotland,SC037429,,PH2 0NX,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Perth and Kinross,S12000048,Perth City South,S13003072,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-037429,Trellis Scotland,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3320 ,Core costs,Core costs,GBP,,750,,2022-10-31,https://esolperth.co.uk/,,,,,,,GB-SC-046650,ESOLperth,SC046650,,PH1 5EJ,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Perth and Kinross,S12000048,Perth City Centre,S13003074,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-046650,ESOLperth,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3509 ,Core costs,Core costs,GBP,,600,,2023-10-31,https://www.kythe.org.uk,,,,,,,360G-woodward-org-45601,Kinross-shire Youth Enterprise (KYTHE),,SC045043,KY13 8FP,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Perth and Kinross,S12000048,Kinross-shire,S13003132,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-45601,Kinross-shire Youth Enterprise (KYTHE),https://creativecommons.org/licenses/by/4.0/,
360G-JRT-2140,"SMASH, St Madoes",To help fund the costs of the Sport Outreach Worker ,GBP,,30000,,2017-05-05,,,,36,,,,GB-SC-SC014964,"SMASH, St Madoes",SC014964,,PH2 7NF,,,,,,,,,,GB-CHC-1093844,The Joseph Rank Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.ranktrust.org/grants/360Givingdata2017grants.xlsx,The Joseph Rank Trust,Scotland,Perth and Kinross,S12000048,Carse of Gowrie,S13003063,,Grantmaking Organisation,GB-CHC-1093844,The Joseph Rank Trust,1980-08-25,,GB-SC-SC014964,227570,2023-12-31,Registered Charity,PH2 7TZ,oscr,GB-SC-SC014964,"St Madoes and Kinfauns Church of Scotland, Glencarse",https://creativecommons.org/licenses/by/4.0/,
360G-RSMCT-006b000000SY342,Transition Project,Enhancing the current transition service to lower the age to 14 aligning with national recommendations of when transition planning should begin to allow our young people to have robust planning in place supported by autism specialist staff who understand the different needs of each child in planning transitions.,GBP,,45000,,2017-11-29,http://www.perthautismsupport.org.uk,2018-01-08,,,,,,GB-SC-SC042875,Perth Autism Support,SC042875,,PH1 5QH,,,,,,,,,,GB-SC-SC012710,R S Macdonald Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.rsmacdonald.com/wp-content/uploads/2018/06/360-data-2017-18.xlsx,R S Macdonald Charitable Trust,Scotland,Perth and Kinross,S12000048,Perth City Centre,S13003074,,Grantmaking Organisation,GB-SC-SC012710,R S Macdonald Charitable Trust,2012-01-19,2022-08-03,GB-SC-SC042875,382580,2018-03-31,Registered Charity,PH1 5QH,oscr,GB-SC-SC042875,Perth Autism Support,https://creativecommons.org/licenses/by/4.0/,
360G-RSMCT-0060X00000TRPrz,Supporting Young Survivors,Supporting the continuation of vital therapeutic support services for young survivors and families living in Perth & Kinross.,GBP,,14715,,2018-02-21,http://www.rasacpk.org.uk,2018-04-01,,,,,,GB-SC-SC037982,"Rape and Sexual Abuse Centre, Perth & Kinross",SC037982,SC389959,PH2 8JA,,,,,,,,,,GB-SC-SC012710,R S Macdonald Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.rsmacdonald.com/wp-content/uploads/2018/06/360-data-2017-18.xlsx,R S Macdonald Charitable Trust,Scotland,Perth and Kinross,S12000048,Perth City Centre,S13003074,,Grantmaking Organisation,GB-SC-SC012710,R S Macdonald Charitable Trust,2007-03-20,,GB-SC-SC037982,879672,2023-03-31,Registered Charity,PH2 8JA,oscr,GB-SC-SC037982,Rape and Sexual Abuse Centre Perth and Kinross,https://creativecommons.org/licenses/by/4.0/,
