﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-COOPGROUP-48645,Grant to Ballycastle Foodbank,We need to buy food to be able to support those who find themselves in food poverty and are unable to feed themselves and their families. ,GBP,,2857.23,,2021-10-23,,,,,,,,360G-coopgroup-Ballycastle_Foodbank,Ballycastle Foodbank,,,BT54 6BA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT54,,BT54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Ballycastle,N08000404,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Ballycastle_Foodbank,Ballycastle Foodbank,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-47486,Grant to RNLI Portrush,"We would provide essential kit and training for crew members, so that we can continue to save lives at sea and raise awareness within our community of the dangers of water.",GBP,,1380.7800000000002,,2021-10-23,,,,,,,,GB-CHC-209603,RNLI Portrush,209603,,BT56 8DQ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT56,,BT56,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Portrush and Dunluce,N08000431,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1963-03-27,,"GB-CHC-209603, GB-COH-RC000503",231800000,2022-12-31,Registered Charity,BH15 1HZ,ccew,GB-CHC-209603,THE ROYAL NATIONAL LIFEBOAT INSTITUTION,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-49588,Grant to Community Rescue Service,"As the requirement for our volunteers increases, we continually need to update and renew equipment to ensure efficiency at all times when searching for missing persons.",GBP,,2888.3599999999997,,2021-10-23,,,,,,,,GB-CHC-NI106359,Community Rescue Service,NI106359,,BT51 3NN,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT51,,BT51,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Castlerock,N08000409,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-NI106359,Community Rescue Service,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-49593,Grant to Community Rescue Service,"As the requirement for our volunteers increases, we continually need to update and renew equipment to ensure efficiency at all times when searching for missing persons.",GBP,,842.75,,2021-10-23,,,,,,,,GB-CHC-NI106359,Community Rescue Service,NI106359,,BT51 3NN,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT51,,BT51,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Castlerock,N08000409,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-NI106359,Community Rescue Service,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-45684,Grant to Bushmills Community Task Force,"We raise community spirit through a series of good deeds within the village such as gardening, competitions and helping others.",GBP,,1227.15,,2021-10-23,,,,,,,,GB-CHC-NI642763,Bushmills Community Task Force,NI642763,,BT55 7AH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT55,,BT55,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Portstewart,N08000432,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-NI642763,Bushmills Community Task Force,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-45918,Grant to Good Morning Ballycastle,We wish to continue to bring elderly and isolated people together and keep in touch with our service users. We also want to cover the costs of future social events. ,GBP,,2516.35,,2021-10-23,,,,,,,,GB-CHC-102908,Good Morning Ballycastle,102908,,BT54 6AP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT54,,BT54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Ballycastle,N08000404,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-102908,Good Morning Ballycastle,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-63625,Grant to Ballymena and Ballymoney Cruse Bereavement Care,We would like to train more volunteers to meet the rising need for children to access our bereavement support. Our specialist children's bereavement volunteers will support all those who need it.,GBP,,1012.96,,2022-10-22,,,,,,,,GB-CHC-208078,Ballymena and Ballymoney Cruse Bereavement Care,208078,,BT53 6HH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT53,,BT53,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Ballymoney East,N08000406,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1962-09-22,,"GB-CHC-208078, GB-COH-00638709",6975957,2023-03-31,Registered Charity,TW9 2GW,ccew,GB-CHC-208078,Cruse Bereavement Support,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-61238,Grant to RNLI Ballycastle Beach Lifeguards,"We educate the local community about the dangers of water to reduce the risk of drowning. When people do get into danger our brave, courageous volunteer crew members risk their lives to save others.",GBP,,2146.33,,2022-10-22,,,,,,,,GB-CHC-209603,RNLI Ballycastle Beach Lifeguards,209603,,BT54 6QT,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT54,,BT54,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Torr Head and Rathlin,N08000437,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1963-03-27,,"GB-CHC-209603, GB-COH-RC000503",231800000,2022-12-31,Registered Charity,BH15 1HZ,ccew,GB-CHC-209603,THE ROYAL NATIONAL LIFEBOAT INSTITUTION,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-63150,Grant to Home-Start Causeway,"We aim to run a family fun day for our families, to allow them to meet up, socialise and have fun, with the aim of building and strengthening bonds.",GBP,,1012.64,,2022-10-22,,,,,,,,360G-coopgroup-Home-Start_Causeway,Home-Start Causeway,NIC105853,,BT52 1PG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT52,,BT52,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Mountsandel,N08000430,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Home-Start_Causeway,Home-Start Causeway,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-56248,Grant to Dervock & District Community Association,"Three teams/group leaders manage custom walks on a fortnightly basis with a maximum of 15 per team, assuring that each individual receives one-to-one engagement with their team leader.",GBP,,1012.1,,2022-10-22,,,,,,,,360G-coopgroup-Dervock_&_District_Community_Association,Dervock & District Community Association,NIC100476,,BT53 8BX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT53,,BT53,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Causeway Coast and Glens,N09000004,Dervock,N08000413,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Dervock_&_District_Community_Association,Dervock & District Community Association,https://creativecommons.org/licenses/by-sa/4.0/,
