﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-COOPGROUP-12490,Grant to Disability Shetland,"We want to start a new project in an area where a significant number of residents experience discrimination, isolation and deprivation.",GBP,,15462.33,,2018-11-19,,,,,,,,GB-SC-SC001111,Disability Shetland,SC001111,,ZE1 0JP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ZE1,,ZE1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Shetland Islands,S12000027,Lerwick North and Bressay,S13002777,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1987-03-27,,GB-SC-SC001111,322818,2023-03-31,Registered Charity,ZE1 0JP,oscr,GB-SC-SC001111,Ability Shetland Ltd,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-13347,Grant to Voluntary Action Shetland,We want to provide a befriending 1:1 voluntary support to those aged 60+ living in the Shetland community who are affected by Dementia.,GBP,,14789.44,,2018-11-19,,,,,,,,GB-SC-SC017286,Voluntary Action Shetland,SC017286,,ZE1 0JP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ZE1,,ZE1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Shetland Islands,S12000027,Lerwick North and Bressay,S13002777,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1987-07-22,,GB-SC-SC017286,1388632,2023-03-31,Registered Charity,ZE1 0JP,oscr,GB-SC-SC017286,Voluntary Action Shetland,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-16473,Grant to Shetland Textile Museum, We want to improve our advertising to attract cruise-ship passengers and improve the immediate surroundings of our museum for visitors.,GBP,,14204.55,,2018-11-19,,,,,,,,GB-SC-SC026905,Shetland Textile Museum,SC026905,,ZE1 0PX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ZE1,,ZE1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Shetland Islands,S12000027,Lerwick North and Bressay,S13002777,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1997-06-16,,GB-SC-SC026905,63538,2022-12-31,Registered Charity,ZE2 9LL,oscr,GB-SC-SC026905,Shetland Textile Museum,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-50009,Grant to MS Society - Shetland,We will use the money to increase our funding of mobility classes and other related activities for those with MS in the community.,GBP,,12806.31,,2021-10-23,,,,,,,,360G-coopgroup-MS_Society_-_Shetland,MS Society - Shetland,1139257/SC041990,,ZE2 9HX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ZE2,,ZE2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Shetland Islands,S12000027,Shetland South,S13002776,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-MS_Society_-_Shetland,MS Society - Shetland,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-1125,Grant to Disability Shetland,"Special clubs will support children & young people with disabilities to live active lives, learn new things & forge meaningful friendships.",GBP,,11379.02,,2017-08-04,,,,,,,,GB-SC-SC001111,Disability Shetland,SC001111,,ZE1 0JP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ZE1,,ZE1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Shetland Islands,S12000027,Lerwick North and Bressay,S13002777,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1987-03-27,,GB-SC-SC001111,322818,2023-03-31,Registered Charity,ZE1 0JP,oscr,GB-SC-SC001111,Ability Shetland Ltd,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-1255,Grant to Mind Your Head,Help us start conversations in the workplace to encourage men to talk about their own mental health and support others.,GBP,,11251.6,,2017-08-04,,,,,,,,GB-SC-SC038381,Mind Your Head,SC038381,,ZE1 0JN,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ZE1,,ZE1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Shetland Islands,S12000027,Lerwick North and Bressay,S13002777,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2007-06-21,2017-11-22,GB-SC-SC038381,36897,2016-03-31,Registered Charity,ZE1 0JP,oscr,GB-SC-SC038381,Mind Your Head,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-27028,Grant to Shetland MS Society Service,"We want to offer one-to-one services, helping people to adapt and cope with the unpredictability of their condition. ",GBP,,12955.66,,2019-11-15,,,,,,,,GB-SC-SC041990,Shetland MS Society Service,SC041990,,ZE1 0QE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ZE1,,ZE1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Shetland Islands,S12000027,Lerwick North and Bressay,S13002777,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2010-12-23,,GB-SC-SC041990,26931000,2022-12-31,Registered Charity,N4 3FU,oscr,GB-SC-SC041990,Multiple Sclerosis Society,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-22341,Grant to Dogs Against Drugs,We want to assist in the development of a drugs education programme for schoolchildren in Shetland.,GBP,,12964.74,,2019-11-15,,,,,,,,GB-SC-SC033118,Dogs Against Drugs,SC033118,,ZE1 0PY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ZE1,,ZE1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Shetland Islands,S12000027,Lerwick North and Bressay,S13002777,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2002-05-02,,GB-SC-SC033118,136880,2023-03-31,Registered Charity,ZE1 0PY,oscr,GB-SC-SC033118,Dogs Against Drugs (In Memory Of John),https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-67828,Grant to Ability Shetland,We would like to continue to deliver our adult clubs in Lerwick and the North Mainland. The clubs provide social and learning opportunities for adults with disabilities and additional support needs.,GBP,,7834.3,,2023-10-21,,,,,,,,GB-SC-SC001111,Ability Shetland,SC001111,,ZE1 0JP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ZE1,,ZE1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Shetland Islands,S12000027,Lerwick North and Bressay,S13002777,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1987-03-27,,GB-SC-SC001111,322818,2023-03-31,Registered Charity,ZE1 0JP,oscr,GB-SC-SC001111,Ability Shetland Ltd,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-68745,Grant to Voxter Centre Trust,Voxter House is undergoing extensive essential refurbishment works to ensure it remains available to the community as a retreat where groups can enjoy the house itself and surrounding countryside.,GBP,,7461.94,,2023-10-21,,,,,,,,GB-SC-SC034586,Voxter Centre Trust,SC034586,,ZE2 9QW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,ZE2,,ZE2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Shetland Islands,S12000027,Shetland North,S13002773,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2002-12-30,,GB-SC-SC034586,32784,2023-03-31,Registered Charity,ZE2 9QW,oscr,GB-SC-SC034586,Voxter Centre Trust,https://creativecommons.org/licenses/by-sa/4.0/,
