﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SCVO-a110N00000WbWhsQAF,Barrhead Housing Association Ltd,Detailed information not available.,GBP,,1000,,2019-10-07,,,,,,,,GB-SC-SC036265,Barrhead Housing Association Ltd,SC036265,,G78 1SB,,,,WD,S13002914,,WPC,S14000021,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13002914,WD,,GB,S14000021,WPC,,GB,S03000017,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,East Renfrewshire,S12000011,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2004-12-17,,GB-SC-SC036265,6063044,2023-03-31,Registered Charity,G78 1SB,oscr,GB-SC-SC036265,Barrhead Housing Association Limited,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000UrdMeQAJ,Cosgrove Care,Detailed information not available.,GBP,,1000,,2019-03-07,,,,,,,,GB-SC-SC013208,Cosgrove Care,SC013208,,G46 6LD,,,,WD,S13002916,,WPC,S14000021,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13002916,WD,,GB,S14000021,WPC,,GB,S03000017,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,East Renfrewshire,S12000011,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,1960-04-26,,GB-SC-SC013208,4285416,2022-12-31,Registered Charity,G46 6LD,oscr,GB-SC-SC013208,Cosgrove Care Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2302,Towards a summer play scheme.,Towards a summer play scheme.,GBP,,300,,2017-06-19,,2017-05-24,2017-05-24,0,,,,360G-woodward-org-37679,Off Grid Kids,CIC no: 523362,,G76 7RF,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,East Renfrewshire,S12000011,"Clarkston, Netherlee and Williamwood",S13002917,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-37679,Off Grid Kids,https://creativecommons.org/licenses/by/4.0/,
360G-northernrock:1399,Grant awarded to Collusion Theatre Company (South Scotland),"Towards a drama project involving young people in disadvantaged communities in East Renfrewshire, East Ayreshire and Angus.",GBP,12000,12000,,2002-05-02,,2002-05-02,2004-05-02,24,,,,GB-SC-SC026693,Collusion Theatre Company,SC026693,,G76 8SE,,,,,,,,,,GB-COH-03416658,Northern Rock Foundation,,,,,,South Scotland,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/Northern-Rock-Foundation-360Giving-data.xlsx,Northern Rock Foundation,Scotland,East Renfrewshire,S12000011,"Clarkston, Netherlee and Williamwood",S13002917,,Grantmaking Organisation,GB-COH-03416658,Northern Rock Foundation,1997-06-09,2013-10-03,GB-SC-SC026693,20133,2010-06-30,Registered Charity,G77 6YT,oscr,GB-SC-SC026693,Collusion Theatre Company,https://creativecommons.org/publicdomain/zero/1.0/,
360G-EFF-10-0638,TASK to Scotland's Churches Scheme,A contribution towards the maintenance of the website and the regional guidebooks.,GBP,,6500.0,,2010-04-07,,,,12,,,,GB-SC-SCO 22868,Scotland's Churches Scheme,SCO 22868,,G76 0JF,,,,,,,,,,GB-CHC-200051,Esmée Fairbairn Foundation,,,TASK by Trustee,,,Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://eff.secure.force.com/ReportToJSON,Esmée Fairbairn Foundation,Scotland,East Renfrewshire,S12000011,Newton Mearns South and Eaglesham,S13002918,,Grantmaking Organisation,GB-CHC-200051,Esmée Fairbairn Foundation,,,,,,,,,GB-SC-SCO 22868,Scotland's Churches Scheme,https://creativecommons.org/licenses/by/4.0/,
360G-PearsFdn-4012,Grant to Scottish Council of Jewish Communities,Jewish Education in Scottish Schools project,GBP,,12714,12714,2016-08-09,,2016-09-01,2017-08-31,12,,,,GB-SC-SC029438,Scottish Council of Jewish Communities,SC029438,,G46 6UE,,,,,,,,,,GB-CHC-1009195,Pears Foundation,,,,,Project Funding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://pearsfoundation.org.uk/wp-content/uploads/Open_Data_April_16-March_17.xlsx,Pears Foundation,Scotland,East Renfrewshire,S12000011,Giffnock and Thornliebank,S13002916,,Grantmaking Organisation,GB-CHC-1009195,Pears Foundation,1999-09-30,,GB-SC-SC029438,114470,2022-12-31,Registered Charity,G46 6UE,oscr,GB-SC-SC029438,Scottish Council Of Jewish Communities,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0gb000000QAbRHAA1,Barrhead Buzz,"Lead by Pulse Community Radio, this project will bring together a cross sectoral partnership of Public and third sector service providers and community groups from across Barrhead, to deliver a 6 month long ‘promotional campaign’ of thematic events and activities centred around a dedicated schedule of Pulse Radio broadcasts. These broadcasts (involving Vox Pop interviews, topical news features, infomercials and podcasts) will be designed raise local awareness, and promote the different ways in which the community of Barrhead, East Renfrewshire is tackling issues relating to welfare reform and inequality. Project activities will include: • Production of Podcasts – highlighting ‘the lived experience’ of individuals and the routes they have taken to addressing inequality (i.e. accessing information and advice, employability training etc.) • Infomercials – about services, activities and support available locally (reflecting the project partner) with ‘content’ specific to client groups (i.e. low income families, individuals with a disability etc.) • Pre-recorded radio programmes with partnership organisations – on key themes such as welfare rights, money management, housing, employability. • Social media campaigns – around topical issues from national news agendas. Pulse Community Radio will use Partners’ Facebook and Twitter feeds to generate community conversation, promote events, and ‘advertise’ partners’ services/activities. A calendar programme of engagement events/activities (delivered at key locations across Barrhead (e.g. Auchenback Resource Centre, Barrhead Main Street, The Barrhead Foundry, Dunterlie Resource Centre) will run alongside our fulltime service broadcast schedule. These events will be organised and facilitated by stakeholders (Barrhead Housing Association, East Renfrewshire CAB, East Renfrewshire Credit Union, and East Renfrewshire Council), and will bring together social enterprises and community groups to showcase services, activities and support available in Barrhead. Pulse Radio will provide training to groups to develop their own ‘downloadable’ media (audio-diaries, podcasts, voice-over advertisements) to promote their activities and services online.",GBP,4995,4995,,2016-12-02,http://www.pulseonair.co.uk,2017-01-23,2017-07-31,,,,,GB-SC-SC040342,Pulse Community,SC040342,,G78 2SG,,,,WD,S13002914,,WPC,S14000021,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-ccrf-call-2,Community Capacity & Resilience Fund - Call 2,https://scvo.scot/funding/community-capacity-resilience-fund,,,,,,,GB,S13002914,WD,,GB,S14000021,WPC,,GB,S03000017,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/community-capacity-resilience-fund.json,Scottish Council for Voluntary Organisations,Scotland,East Renfrewshire,S12000011,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2009-03-10,,GB-SC-SC040342,25859,2021-03-31,Registered Charity,G78 2SG,oscr,GB-SC-SC040342,Pulse Community Radio Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0gb000000QAfiiAAD,Sewing For Sustainability,"Sewing for Sustainability It has to be said – on the surface an upcycling project doesn’t seem like it’s a new idea. But it is in East Renfrewshire particularly when it is linked with entrepreneurial skills for residents most at risk of welfare reform impacts including those with disabilities or additional support needs, single parents, low income households, young people in supported accommodation and people who affected by or at risk of, long term unemployment. As we are based in the Barrhead (G78) area we are fully accessible to Dunterlie and Auchenback, two communities ranked in the SIMD as 15% most disadvantaged. Sewing for Sustainability will recruit a sessional dressmaker and a number of volunteers to teach participants to sew from basic through to advanced techniques and upcycle fabric and discarded clothes to produce items for their own homes, families and also to sell in a ‘pop up’ café shop. In additional to learning sewing skills (from basic to advanced) participants will also learn micro entrepreneurial skills such as budgeting, marketing, cost and pricing etc. Participants will have an opportunity to volunteer in the pop up café shop hosted by Voluntary Action East Renfrewshire to develop hospitality skills in a fun and informal environment. East Ren is desperately short of roles where young people can volunteer with people with disabilities. This project would go a long way to filling this need and provide young people with a positive volunteering destination when leaving school. The sessional worker will be supported by Voluntary Action East Renfrewshire who will administer the salary, expenses and oversee income and expenditure. We recognise this isn’t a brand new concept but to quote Terry Pratchett, “just because you know how something works, doesn’t mean it isn’t still magic”.",GBP,3970,5470,,2016-12-02,,2017-01-23,2017-08-28,,,,,GB-SC-SC045639,Training Learning and Community SCIO,SC045639,,G78 1LR,,,,WD,S13002914,,WPC,S14000021,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-ccrf-call-2,Community Capacity & Resilience Fund - Call 2,https://scvo.scot/funding/community-capacity-resilience-fund,,,,,,,GB,S13002914,WD,,GB,S14000021,WPC,,GB,S03000017,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/community-capacity-resilience-fund.json,Scottish Council for Voluntary Organisations,Scotland,East Renfrewshire,S12000011,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2015-05-26,2019-04-26,GB-SC-SC045639,3200,2018-03-31,Registered Charity,G78 1LR,oscr,GB-SC-SC045639,Training Learning and Community SCIO,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-2332,Grant to Neilston Development Trust,"This project will change lifes by supporting people to keep in contact with friends, make new ones and participate in social activities.",GBP,,2802.54,,2017-08-04,,,,,,,,GB-SC-SC037625,Neilston Development Trust,SC037625,,G783EA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G78,,G78,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Renfrewshire,S12000011,Newton Mearns North and Neilston,S13002915,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2006-12-21,,GB-SC-SC037625,209044,2023-03-31,Registered Charity,G78 3EA,oscr,GB-SC-SC037625,Neilston Development Trust,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2407,Grant to East Renfrewshire Good Causes,We've changed 1455 peoples lives to date - help us show more people that their community cares about them with food & basic items.,GBP,,851.27,,2017-08-04,,,,,,,,GB-SC-SC038233,East Renfrewshire Good Causes,SC038233,,G77 5HT,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G77,,G77,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Renfrewshire,S12000011,Newton Mearns South and Eaglesham,S13002918,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2007-05-11,,GB-SC-SC038233,190364,2023-09-30,Registered Charity,G77 5HT,oscr,GB-SC-SC038233,East Renfrewshire Good Causes Fundraising Charity Ltd,https://creativecommons.org/licenses/by-sa/4.0/,
