﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2020028074EXCH_2021-03-10,COVID-19 NLRF,Funding under Sport England's COVID-19 National Leisure Recovery Fund funding programme for a Revenue project titled COVID-19 NLRF. This project lists its main activity as Sport and Physical Activity,GBP,,557243,,2021-03-10,,2020-12-02,2021-03-31,3,,,,360G-SE-Swindon-Borough-Council,Swindon Borough Council,,,SN1 2JH,,,,RGN/GOR,E12000009,South West,WPC,E14000947,South Swindon,GB-COH-RC000766,Sport England,,NP,COVID-19 National Leisure Recovery Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Swindon 017B,,E01015493,LSOA,South Swindon,,E14000947,WPC,Swindon,,E06000030,UA,South West,,E12000009,RGN/GOR,Eastcott,,E05008957,WD,,,SN1 2JH,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Swindon,E06000030,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Swindon-Borough-Council,Swindon Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2018010409EXCH_2021-03-25,Moredon Sports Hub,Funding under Sport England's Road Cycling Legacy Funding funding programme for a Capital project titled Moredon Sports Hub. This project lists its main activity as Cycling,GBP,,22859,,2021-03-25,,2020-03-19,2023-03-31,36,,,,360G-SE-Swindon-Borough-Council,Swindon Borough Council,,,SN1 2JH,,,,RGN/GOR,E12000009,South West,WPC,E14000947,South Swindon,GB-COH-RC000766,Sport England,,SFF,Places to Ride Facilities Programme,http://www.sportengland.org/funding,Capital,,GB,,,Swindon 012D,,E01015581,LSOA,North Swindon,,E14000851,WPC,Swindon,,E06000030,UA,South West,,E12000009,RGN/GOR,Rodbourne Cheney,,E05008967,WD,,,SN2 2YZ,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Swindon,E06000030,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Swindon-Borough-Council,Swindon Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015004811LOTT_2017-01-13,Swindon Storm Youth and Junior Teams,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Swindon Storm Youth and Junior Teams. This project is a Multi Sports project, with a focus on younger beneficiaries.",GBP,,9940,,2017-01-13,,2017-01-01,2017-08-16,7,,,,360G-SE-Swindon-Storm-Youth-American-Football-Club,Swindon Storm Youth American Football Club,,,SN2 2EH,,,,RGN/GOR,E12000009,South West,WPC,E14000851,North Swindon,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Swindon 008A,,E01015473,LSOA,North Swindon,,E14000851,WPC,Swindon,,E06000030,UA,South West,,E12000009,RGN/GOR,Blunsdon and Highworth,,E05010755,WD,,,SN3 4BZ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Swindon,E06000030,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Swindon-Storm-Youth-American-Football-Club,Swindon Storm Youth American Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021004136LOTT_2021-04-09,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as Bowls.,GBP,,2805,,2021-04-09,,2021-04-01,2021-09-10,5,,,,360G-SE-Highworth-Bowls-Club,Highworth Bowls Club,,,SN6 7SJ,,,,RGN/GOR,E12000009,South West,WPC,E14000851,North Swindon,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Swindon 001B,,E01015520,LSOA,North Swindon,,E14000851,WPC,Swindon,,E06000030,UA,South West,,E12000009,RGN/GOR,Blunsdon and Highworth,,E05010755,WD,,,SN6 7SJ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Swindon,E06000030,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Highworth-Bowls-Club,Highworth Bowls Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021001700LOTT_2021-04-09,COVID19 Return to Play,"Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project is a Bowls project, with a focus on older beneficiaries.",GBP,,3042,,2021-04-09,,2021-03-29,2021-09-30,6,,,,360G-SE-Haydon-Wick-Bowls-Club,Haydon Wick Bowls Club,,,SN25 1QQ,,,,RGN/GOR,E12000009,South West,WPC,E14000851,North Swindon,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Swindon 004D,,E01015516,LSOA,North Swindon,,E14000851,WPC,Swindon,,E06000030,UA,South West,,E12000009,RGN/GOR,Haydon Wick,,E05010756,WD,,,SN25 1QQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Swindon,E06000030,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Haydon-Wick-Bowls-Club,Haydon Wick Bowls Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021005441LOTT_2021-05-04,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as American Football.,GBP,,4020,,2021-05-04,,2021-04-10,2021-10-31,6,,,,360G-SE-Swindon-Storm-American-Football-Club,Swindon Storm American Football Club,,,SN2 1RH,,,,RGN/GOR,E12000009,South West,WPC,E14000851,North Swindon,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Swindon 010A,,E01015508,LSOA,North Swindon,,E14000851,WPC,Swindon,,E06000030,UA,South West,,E12000009,RGN/GOR,Gorse Hill and Pinehurst,,E05008958,WD,,,SN2 1RH,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Swindon,E06000030,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Swindon-Storm-American-Football-Club,Swindon Storm American Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021005465LOTT_2021-05-10,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as American Football.,GBP,,2047,,2021-05-10,,2021-04-11,2021-10-11,6,,,,360G-SE-Thames-Valley-Tigers-Junior-American-Football-Team,Thames Valley Tigers Junior American Football Team,,,SN3 1NU,,,,RGN/GOR,E12000009,South West,WPC,E14000947,South Swindon,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Swindon 010A,,E01015508,LSOA,North Swindon,,E14000851,WPC,Swindon,,E06000030,UA,South West,,E12000009,RGN/GOR,Gorse Hill and Pinehurst,,E05008958,WD,,,SN2 1RH,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Swindon,E06000030,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Thames-Valley-Tigers-Junior-American-Football-Team,Thames Valley Tigers Junior American Football Team,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020022420LOTT_2020-12-01,COVID19 Return to Play,This project will provide an extra set of Boules for the club.,GBP,,420,,2020-12-01,,2020-11-09,2021-03-31,4,,,,360G-SE-Swindon-North-End-Bowls-Club,Swindon North End Bowls Club,,,SN2 1DB,,,,RGN/GOR,E12000009,South West,WPC,E14000851,North Swindon,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Swindon 010D,,E01015511,LSOA,North Swindon,,E14000851,WPC,Swindon,,E06000030,UA,South West,,E12000009,RGN/GOR,Gorse Hill and Pinehurst,,E05008958,WD,,,SN2 1DB,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Swindon,E06000030,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Swindon-North-End-Bowls-Club,Swindon North End Bowls Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014017253LOTT_2021-03-03,National Cycle Trails Programme,Funding under Sport England's National Programme - Market Development funding programme for a Revenue project titled National Cycle Trails Programme. This project lists its main activity as Cycling.,GBP,,6228,,2021-03-03,,2015-06-01,2021-12-31,78,,,,GB-CHC-205846,National Trust,205846,,SN2 2NA,,,,RGN/GOR,E12000009,South West,WPC,E14000851,North Swindon,GB-COH-RC000766,Sport England,,SFF,National Programme - Market Development,http://www.sportengland.org/funding,Revenue,,GB,,,Swindon 012G,,E01032716,LSOA,North Swindon,,E14000851,WPC,Swindon,,E06000030,UA,South West,,E12000009,RGN/GOR,Mannington and Western,,E05008962,WD,,,SN2 2NA,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Swindon,E06000030,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1962-11-05,,GB-CHC-205846,671076000,2023-02-28,Registered Charity,SN2 2NA,ccew,GB-CHC-205846,THE NATIONAL TRUST FOR PLACES OF HISTORIC INTEREST OR NATURAL BEAUTY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020018903LOTT_2020-06-29,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Swimming & Diving.,GBP,,10000,,2020-06-29,,2020-03-01,2020-07-31,4,,,,GB-COH-11357697,Swindon Dolphin ASC,,11357697,SN1 5JA,,,,RGN/GOR,E12000009,South West,WPC,E14000947,South Swindon,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Swindon 028C,,E01015512,LSOA,North Swindon,,E14000851,WPC,Swindon,,E06000030,UA,South West,,E12000009,RGN/GOR,Haydon Wick,,E05010756,WD,,,SN25 4TJ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Swindon,E06000030,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2018-05-12,,GB-COH-11357697,,,Company Limited by Guarantee,SN1 4BG,companies,GB-COH-11357697,SWINDON DOLPHIN AMATEUR SWIMMING CLUB LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
