﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SCVO-a110N00000VayjIQAR,First 4 Kids (SCIO),Detailed information not available.,GBP,,1000,,2019-05-16,,,,,,,,GB-SC-SC047149,First 4 Kids (SCIO),SC047149,,FK3 8XS,,,,WD,S13002941,,WPC,S14000043,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13002941,WD,,GB,S14000043,WPC,,GB,S03000010,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2017-02-03,,GB-SC-SC047149,336447,2023-03-31,Registered Charity,FK3 8XS,oscr,GB-SC-SC047149,First 4 Kids SCIO,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000Ui1YdQAJ,Forth Valley Sensory Centre Trust,Detailed information not available.,GBP,,1000,,2019-02-01,,,,,,,,GB-SC-SC034267,Forth Valley Sensory Centre Trust,SC034267,,FK1 4DD,,,,WD,S13002941,,WPC,S14000028,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13002941,WD,,GB,S14000028,WPC,,GB,S03000010,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2003-04-08,,GB-SC-SC034267,468341,2023-03-31,Registered Charity,FK1 4DD,oscr,GB-SC-SC034267,Forth Valley Sensory Centre,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a11b000000Q4UNsAAN,Forth Valley Sensory Centre Trust,Detailed information not available.,GBP,,500,,2019-05-16,,,,,,,,GB-SC-SC034267,Forth Valley Sensory Centre Trust,SC034267,,FK1 4DD,,,,WD,S13002941,,WPC,S14000028,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13002941,WD,,GB,S14000028,WPC,,GB,S03000010,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2003-04-08,,GB-SC-SC034267,468341,2023-03-31,Registered Charity,FK1 4DD,oscr,GB-SC-SC034267,Forth Valley Sensory Centre,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000ML4sAAAT,Paragon Housing Association Ltd,Detailed information not available.,GBP,,1000,,2020-02-12,,,,,,,,GB-SC-SC036262,Paragon Housing Association Ltd,SC036262,,FK3 8DG,,,,WD,S13002937,,WPC,S14000043,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13002937,WD,,GB,S14000043,WPC,,GB,S03000010,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2004-12-21,,GB-SC-SC036262,7104463,2023-03-31,Registered Charity,FK3 8DG,oscr,GB-SC-SC036262,Paragon Housing Association Limited,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000PC5clAAD,Relationships Scotland - Couple Counselling Central Scotland,Detailed information not available.,GBP,,1000,,2020-04-20,,,,,,,,GB-SC-SC001181,Relationships Scotland - Couple Counselling Central Scotland,SC001181,,FK1 1XS,,,,WD,S13002942,,WPC,S14000028,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13002942,WD,,GB,S14000028,WPC,,GB,S03000010,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2003-08-22,,GB-SC-SC001181,62833,2023-03-31,Registered Charity,G3 7NG,oscr,GB-SC-SC001181,Relationships Scotland - Couple Counselling Central Scotland,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2546,Towards a summer play scheme.,Towards a summer play scheme.,GBP,,400,,2018-06-05,https://www.underthetrees.co.uk,2018-06-01,2018-06-01,0,,,,GB-SC-048074,Under The Trees,SC048074,,FK1 5EL,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,United Kingdom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Falkirk,S12000014,Falkirk South,S13002942,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-048074,Under The Trees,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2808,Towards a summer play scheme. ,Towards a summer play scheme.,GBP,,450,,2019-06-25,https://www.underthetrees.co.uk,2019-06-17,2019-06-17,0,,,,GB-SC-048074,Under The Trees,SC048074,,FK1 5EL,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,United Kingdom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Falkirk,S12000014,Falkirk South,S13002942,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-048074,Under The Trees,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-1837,Grant to Home-Start Falkirk West,"With play workers & access to affordable activities children will be more confident, resilient & have better relationships with parents.",GBP,,1655.83,,2017-08-04,,,,,,,,GB-SC-SC029540,Home-Start Falkirk West,SC029540,,FK6 6NT,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK6,,FK6,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Falkirk,S12000014,Denny and Banknock,S13002938,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1999-09-24,,GB-SC-SC029540,193830,2023-03-31,Registered Charity,FK6 6NT,oscr,GB-SC-SC029540,Home-Start Falkirk Ltd,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-1902,Grant to Samaritans of Falkirk and Central Scotlsnd,This project will help us continue to deliver our unique service to people suffering from emotional distress and train our 62 volunteers.,GBP,,3631.44,,2017-08-04,,,,,,,,GB-SC-SC006695,Samaritans of Falkirk and Central Scotlsnd,SC006695,,FK1 1RF,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK1,,FK1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Falkirk,S12000014,Falkirk South,S13002942,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1974-04-23,2018-04-05,GB-SC-SC006695,27701,2017-03-31,Registered Charity,FK1 1RF,oscr,GB-SC-SC006695,Samaritans Of Falkirk and Central Scotland,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-733,Grant to Grangemouth Carers Ltd,Specialist training and equipment will allow our frontline staff to have the necessary skills to care for and support local people.,GBP,,1408.72,,2017-08-04,,,,,,,,GB-SC-SC001790,Grangemouth Carers Ltd,SC001790,,FK3 8LL,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,FK3,,FK3,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Falkirk,S12000014,Grangemouth,S13002937,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1990-09-03,,GB-SC-SC001790,625504,2023-07-31,Registered Charity,FK3 8LL,oscr,GB-SC-SC001790,Grangemouth Carers,https://creativecommons.org/licenses/by-sa/4.0/,
