﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2015001815LOTT_2015-06-10,Southend All Inclusive Project,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Southend All Inclusive Project. This project is a Multi Sports project, with a focus on beneficiaries with a disability.",GBP,,7740,,2015-06-10,,2015-08-01,2017-02-28,18,,,,360G-SE-Southend-on-Sea-Borough-Council,Southend-on-Sea Borough Council,,,SS2 6ER,,,,RGN/GOR,E12000006,Eastern,WPC,E14000899,Rochford and Southend East,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Southend-on-Sea 015B,,E01015852,LSOA,Rochford and Southend East,,E14000899,WPC,Southend-on-Sea,,E06000033,UA,Eastern,,E12000006,RGN/GOR,Milton,,E05002218,WD,,,SS1 1BW,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Southend-on-Sea-Borough-Council,Southend-on-Sea Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013005819LOTT_2015-01-13,Trackside clubhouse,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Trackside clubhouse. This project lists its main activity as Athletics.,GBP,,7804,,2015-01-13,,2013-08-01,2015-02-27,18,,,,360G-SE-Southend-on-Sea-Athletic-Club,Southend-on-Sea Athletic Club,,,SS2 4FA,,,,RGN/GOR,E12000006,Eastern,WPC,E14000899,Rochford and Southend East,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Southend-on-Sea 006G,,E01015875,LSOA,Rochford and Southend East,,E14000899,WPC,Southend-on-Sea,,E06000033,UA,Eastern,,E12000006,RGN/GOR,St. Luke's,,E05002221,WD,,,SS2 4FA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Southend-on-Sea-Athletic-Club,Southend-on-Sea Athletic Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013005819LOTT_2014-01-21,Trackside clubhouse,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Trackside clubhouse. This project lists its main activity as Athletics.,GBP,,8000,,2014-01-21,,2013-08-01,2015-02-27,18,,,,360G-SE-Southend-on-Sea-Athletic-Club,Southend-on-Sea Athletic Club,,,SS2 4FA,,,,RGN/GOR,E12000006,Eastern,WPC,E14000899,Rochford and Southend East,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Southend-on-Sea 006G,,E01015875,LSOA,Rochford and Southend East,,E14000899,WPC,Southend-on-Sea,,E06000033,UA,Eastern,,E12000006,RGN/GOR,St. Luke's,,E05002221,WD,,,SS2 4FA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Southend-on-Sea-Athletic-Club,Southend-on-Sea Athletic Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012010370LOTT_2012-12-04,Scoreboard,Funding under Sport England's Small Grants funding programme for a Revenue project titled Scoreboard. This project lists its main activity as Multi Sports.,GBP,,5000,,2012-12-04,,2012-11-19,2013-07-19,8,,,,360G-SE-Shoeburyness-High-School,Shoeburyness High School,,,SS3 9LL,,,,RGN/GOR,E12000006,Eastern,WPC,E14000899,Rochford and Southend East,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Southend-on-Sea 017F,,E01015919,LSOA,Rochford and Southend East,,E14000899,WPC,Southend-on-Sea,,E06000033,UA,Eastern,,E12000006,RGN/GOR,West Shoebury,,E05002228,WD,,,SS3 9LL,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Shoeburyness-High-School,Southend East Community Academy Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014014620LOTT_2014-10-21,Community United,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Community United. This project is a Association Football project, with a focus on beneficiaries from a BAME background.",GBP,,9100,,2014-10-21,,2014-10-27,2015-10-26,11,,,,360G-SE-Achievement-Through-Football-Southend-Youth-Association-Football-Club,Achievement Through Football Southend Youth Association Football Club,,,SS1 3AA,,,,RGN/GOR,E12000006,Eastern,WPC,E14000899,Rochford and Southend East,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Southend-on-Sea 015B,,E01015852,LSOA,Rochford and Southend East,,E14000899,WPC,Southend-on-Sea,,E06000033,UA,Eastern,,E12000006,RGN/GOR,Milton,,E05002218,WD,,,SS1 2JJ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Achievement-Through-Football-Southend-Youth-Association-Football-Club,Achievement Through Football Southend Youth Association Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016004229LOTT_2016-09-14,American football for all the ages,Funding under Sport England's Small Grants funding programme for a Revenue project titled American football for all the ages. This project lists its main activity as American Football.,GBP,,7925,,2016-09-14,,2016-08-14,2017-08-14,12,,,,360G-SE-East-Essex-Sabres-American-Football-Club,East Essex Sabres American Football Club,,,SS6 9QR,,,,RGN/GOR,E12000006,Eastern,WPC,E14000888,Rayleigh and Wickford,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Southend-on-Sea 017F,,E01015919,LSOA,Rochford and Southend East,,E14000899,WPC,Southend-on-Sea,,E06000033,UA,Eastern,,E12000006,RGN/GOR,West Shoebury,,E05002228,WD,,,SS3 9LL,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-East-Essex-Sabres-American-Football-Club,East Essex Sabres American Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016004535LOTT_2016-09-15,Active Queensway,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Active Queensway. This project is a Multi Sports project, with a focus on younger beneficiaries.",GBP,,8580,,2016-09-15,,2016-09-05,2017-09-05,12,,,,360G-SE-Achievement-Through-Football-Southend-Youth-Association-Football-Club,Achievement Through Football Southend Youth Association Football Club,,,SS1 3AA,,,,RGN/GOR,E12000006,Eastern,WPC,E14000899,Rochford and Southend East,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Southend-on-Sea 010H,,E01034096,LSOA,Rochford and Southend East,,E14000899,WPC,Southend-on-Sea,,E06000033,UA,Eastern,,E12000006,RGN/GOR,Victoria,,E05002225,WD,,,SS2 5AB,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Achievement-Through-Football-Southend-Youth-Association-Football-Club,Achievement Through Football Southend Youth Association Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017005762EXCH_2017-12-11,Replace floodlighting on 7 outdoor courts,Funding under Sport England's Community Asset Fund funding programme for a Capital project titled 'Replace floodlighting on 7 outdoor courts'. This project lists its main activity as Multi Sports. This funding has contributed towards a FloodLights - Flood,GBP,,27500,,2017-12-11,,2017-09-01,2018-03-30,6,,,,360G-SE-Westcliff-Hardcourt-Tennis-Club,Westcliff Hardcourt Tennis Club,,,SS0 8NT,,,,RGN/GOR,E12000006,Eastern,WPC,E14000957,Southend West,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,Southend-on-Sea 012A,,E01015827,LSOA,Southend West,,E14000957,WPC,Southend-on-Sea,,E06000033,UA,Eastern,,E12000006,RGN/GOR,Chalkwell,,E05002214,WD,,,SS0 8NT,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Westcliff-Hardcourt-Tennis-Club,Westcliff Hardcourt Tennis Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015007818LOTT_2015-07-14,Bare Foot Bowls English Version,Funding under Sport England's Small Grants funding programme for a Revenue project titled Bare Foot Bowls English Version. This project lists its main activity as Bowls.,GBP,,10000,,2015-07-14,,2015-07-23,2016-07-22,11,,,,360G-SE-Prittlewell-Bowls-Club,Prittlewell Bowls Club,,,SS2 6NB,,,,RGN/GOR,E12000006,Eastern,WPC,E14000957,Southend West,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Southend-on-Sea 004E,,E01015861,LSOA,Southend West,,E14000957,WPC,Southend-on-Sea,,E06000033,UA,Eastern,,E12000006,RGN/GOR,Prittlewell,,E05002219,WD,,,SS2 6NB,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Prittlewell-Bowls-Club,Prittlewell Bowls Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014010724LOTT_2015-09-07,Belfairs Swim Centre - Refurbishment,"Funding under Sport England's Improvement Fund funding programme for a Capital project titled Belfairs Swim Centre - Refurbishment. This project is a Swimming & Diving project, with a focus on younger beneficiaries.",GBP,,260000,,2015-09-07,,2014-12-04,2015-08-20,8,,,,360G-SE-Southend-on-Sea-Borough-Council,Southend On Sea Borough Council,,,SS2 6ER,,,,RGN/GOR,E12000006,Eastern,WPC,E14000899,Rochford and Southend East,GB-COH-RC000766,Sport England,,IMPF,Improvement Fund,http://www.sportengland.org/funding,Capital,,GB,,,Southend-on-Sea 008F,,E01015913,LSOA,Southend West,,E14000957,WPC,Southend-on-Sea,,E06000033,UA,Eastern,,E12000006,RGN/GOR,West Leigh,,E05002227,WD,,,SS9 3PD,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Southend-on-Sea-Borough-Council,Southend-on-Sea Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
