﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT539,Residential summer camp.,"A grant of £2,500 was approved for a residential camp for 14-18 year old children from areas of multiple deprivation.",GBP,,2500,,2003-05-21,,2003-05-21,2003-05-21,0,,,,GB-SC-025309,Tullochan Trust,SC025309,,G83 8ND,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,West Dunbartonshire,S12000039,Lomond,S13003122,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-025309,Tullochan Trust,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000ML7AAAA1,Dalmuir Park Housing Association Ltd,Detailed information not available.,GBP,,1000,,2020-02-12,,,,,,,,GB-SC-SC033471,Dalmuir Park Housing Association Ltd,SC033471,,G81 4EU,,,,WD,S13003127,,WPC,S14000059,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003127,WD,,GB,S14000059,WPC,,GB,S03000023,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,West Dunbartonshire,S12000039,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2002-09-25,,GB-SC-SC033471,4114113,2023-03-31,Registered Charity,G81 4EU,oscr,GB-SC-SC033471,Dalmuir Park Housing Association,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000MLNkPAAX,Faifley Housing Association Ltd,Detailed information not available.,GBP,,1000,,2020-03-04,,,,,,,,GB-SC-SC037273,Faifley Housing Association Ltd,SC037273,,G81  5JY,,,,WD,S13003125,,WPC,S14000059,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003125,WD,,GB,S14000059,WPC,,GB,S03000023,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,West Dunbartonshire,S12000039,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2006-03-13,2022-11-10,GB-SC-SC037273,2044596,2021-03-31,Registered Charity,G81 5JY,oscr,GB-SC-SC037273,Faifley Housing Association Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000WlPp5QAF,West Dunbartonshire CVS,Detailed information not available.,GBP,,1000,,2019-10-07,,,,,,,,GB-SC-SC032003,West Dunbartonshire CVS,SC032003,,G81 1UJ,,,,WD,S13003127,,WPC,S14000059,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003127,WD,,GB,S14000059,WPC,,GB,S03000023,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,West Dunbartonshire,S12000039,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2001-07-06,,GB-SC-SC032003,267460,2023-03-31,Registered Charity,G81 1UJ,oscr,GB-SC-SC032003,West Dunbartonshire Council For Voluntary Services,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0030109675,There is no project name available for this record,"This groups idea is to commission consultants to assist with research, financial projections and business planning to identify gaps in current service provision, develop ideas for consolidating services and to prepare income generation and sustainability plans. The grant will be used to pay for consultant costs and business plan production.",GBP,6000,6000,,2008-07-11,,2008-08-04,,12,,,,GB-SC-SC016782,Ontowork,SC016782,,,,S13002815,Leven,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV1,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1987-07-22,2013-08-13,GB-SC-SC016782,200528,2010-03-31,Registered Charity,G83 0NA,oscr,GB-SC-SC016782,Ontowork in West Dunbartonshire,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030104749,Social Enterprise Clydebank Environmental & Recycling Centre,"Social Enterprise Clydebank Ltd's (SECL) project 'Social Enterprise Clydebank Environmental & Recycling Centre' aims to establish a Recycling Centre including workshop space and a shop in Dalmuir, West Dunbartonshire. Once opened, 25,000 beneficiaries will benefit from the recycling centre which will reduce landfill deposits by 3,000 tonnes and generate a further 20 job opportunities and up to 50 SVQ training places including six full time apprenticeships.",GBP,121137,121136,,2008-08-13,,2009-03-03,,24,,,,GB-SC-SC035720,Social Enterprise Clydebank Limited,SC035720,SC264214,,,S13002819,Clydebank Waterfront,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,GC1,Growing Community Assets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2004-03-01,,GB-SC-SC035720,758476,2010-03-31,Registered Charity,G1 2PP,oscr,GB-SC-SC035720,Social Enterprise Clydebank Limited (subject to insolvency proceedings),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030135402,Towards a New Tomorrow,"This project will support adults with substance misuse problems helping them gain the confidence and skills to move on to more stable, independent and healthier lifestyles free from drugs. The project will benefit 192 individuals and 9 organisations in West Dunbartonshire by delivering an intensive three tier therapeutic programme of community rehabilitation tailored to individuals' needs. The three-year grant will partially fund salaries, overheads, beneficiary activity and travel, and childcare costs.",GBP,291275,291275,,2008-08-13,,2008-11-30,,36,,,,GB-SC-SC024540,Alternatives West Dunbartonshire CDS,SC024540,SC253868,,,S13002816,Dumbarton,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,SV1LT,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1996-02-05,,GB-SC-SC024540,1119308,2023-03-31,Registered Charity,G82 1LG,oscr,GB-SC-SC024540,Alternatives West Dunbartonshire Cds,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030080558,There is no project name available for this record,"This group provide social and recreational activities for older people. The grant will fund sessional fees, refreshment costs, workshop training fees and exercise equipment.",GBP,7100,6536,,2008-07-16,,2008-08-11,,24,,,,360G-tnlcomfund-org-OurHolyRedeemerSeniorCitizensClubCharity:CharitableUnincorporatedAssociation181967,Our Holy Redeemer Senior Citizens Club,,,,,S13002817,Kilpatrick,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-OurHolyRedeemerSeniorCitizensClubCharity:CharitableUnincorporatedAssociation181967,Our Holy Redeemer Senior Citizens Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030107844,There is no project name available for this record,"The group intend to develop the derelict top floor of the Dalmuir Co op building to provide a multi purpose community facility for local residents and community groups. The grant will be used to pay for a business plan, an options appraisal and a community consultation.",GBP,10000,10000,,2008-07-28,,2008-08-22,,12,,,,GB-SC-SCO33471,Dalmuir Park Housing Association Limited,SCO33471,SP1917RS,,,S13002819,Clydebank Waterfront,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV1,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO33471,Dalmuir Park Housing Association Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030081256,There is no project name available for this record,"This group provide childcare for school children allowing parents to take up employment. The grant will fund entrance fees to various exhibitions and places of interest and transport costs. It will also be used to purchase a computer, bibs, toys and educational games.",GBP,3637,3637,,2008-06-18,,2008-07-11,,12,,,,GB-SC-SC037845,Duntocher Out of School Care,SC037845,SC301418,,,S13002819,Clydebank Waterfront,,S12000039,West Dunbartonshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2007-02-19,2016-02-03,GB-SC-SC037845,33095,2014-01-31,Registered Charity,G60 5NN,oscr,GB-SC-SC037845,Duntocher Out of School Care,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
