﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT2310,Towards a summer play scheme.,Towards a summer play scheme.,GBP,,300,,2017-05-24,,2017-05-24,2017-05-24,0,,,,GB-SC-025811,Rowland's Selkirk,SC025811,,TD7 4DG,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Scottish Borders,S12000026,Selkirkshire,S13002764,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-025811,Rowland's Selkirk,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2322,Towards a summer play scheme.,Towards a summer play scheme.,GBP,,300,,2017-06-20,,2017-05-24,2017-05-24,0,,,,GB-SC-043975,Stow Kids Club,SC043975,,TD1 2SS,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Scottish Borders,S12000026,Galashiels and District,S13002763,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-043975,Stow Kids Club,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1524,Towards a summer playscheme in Berwickshire,Towards a summer playscheme in Berwickshire.,GBP,,300,,2013-05-07,,2013-04-16,2013-04-16,0,,,,360G-woodward-org-30500,Earlston Youth Project,,,TD4 6HW,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Scottish Borders,S12000026,Leaderdale and Melrose,S13002765,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-30500,Earlston Youth Project,https://creativecommons.org/licenses/by/4.0/,
360G-Gulbenkian-1530,Bright Purpose Limited,To undertake a developmental evaluation of the Transitions in Later Life Programme,GBP,20000,20000,20000,2015-11-15,http://www.brightpurpose.co.uk/,,,,,,,GB-COH-SC473577,Bright Purpose Limited,,SC473577,EH46 7BA,,,,,,,,,,GB-COH-00488851,"Calouste Gulbenkian Foundation, UK Branch",,,Transitions in Later Life,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://cdn.gulbenkian.pt/uk-branch/wp-content/uploads/sites/18/2022/12/CGF-Grants-Data-Jan-Nov-22.xlsx,"Calouste Gulbenkian Foundation, UK Branch",Scotland,Scottish Borders,S12000026,Tweeddale West,S13002761,,Grantmaking Organisation,GB-COH-00488851,"Calouste Gulbenkian Foundation, UK Branch",,,,,,,,,GB-COH-SC473577,Bright Purpose Limited,https://creativecommons.org/licenses/by/4.0/,
360G-Gulbenkian-1648,Bright Purpose Limited, To define and deliver a framework and formative evaluation for the Transitions in Later Life Strand,GBP,18500,18500,18500,2016-12-21,http://www.brightpurpose.co.uk/,,,,,,,GB-COH-SC473577,Bright Purpose Limited,,SC473577,EH46 7BA,,,,,,,,,,GB-COH-00488851,"Calouste Gulbenkian Foundation, UK Branch",,,Transitions in Later Life,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://cdn.gulbenkian.pt/uk-branch/wp-content/uploads/sites/18/2022/12/CGF-Grants-Data-Jan-Nov-22.xlsx,"Calouste Gulbenkian Foundation, UK Branch",Scotland,Scottish Borders,S12000026,Tweeddale West,S13002761,,Grantmaking Organisation,GB-COH-00488851,"Calouste Gulbenkian Foundation, UK Branch",,,,,,,,,GB-COH-SC473577,Bright Purpose Limited,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000ML59pAAD,Borders Care Voice,Detailed information not available.,GBP,,1000,,2020-01-06,,,,,,,,GB-SC-SC043731,Borders Care Voice,SC043731,,TD1 1SW,,,,WD,S13002763,,WPC,S14000008,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13002763,WD,,GB,S14000008,WPC,,GB,S03000004,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2013-01-24,,GB-SC-SC043731,187063,2023-03-31,Registered Charity,TD1 1SW,oscr,GB-SC-SC043731,Borders Care Voice,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000VsEohQAF,Outside The Box Development Support Limited,Detailed information not available.,GBP,,1000,,2019-05-23,,,,,,,,GB-SC-SC035317,Outside The Box Development Support Limited,SC035317,,EH46 7AH,,,,WD,S13002761,,WPC,S14000014,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13002761,WD,,GB,S14000014,WPC,,GB,S03000004,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2004-03-24,,GB-SC-SC035317,438443,2023-03-31,Registered Charity,G41 1BA,oscr,GB-SC-SC035317,Outside The Box Development Support Limited,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000MLTnuAAH,YouthBorders,Detailed information not available.,GBP,,1000,,2020-04-01,,,,,,,,GB-SC-SC037680,YouthBorders,SC037680,,TD1 2LP,,,,WD,S13002763,,WPC,S14000008,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13002763,WD,,GB,S14000008,WPC,,GB,S03000004,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2006-12-20,,GB-SC-SC037680,483638,2023-03-31,Registered Charity,TD6 0SG,oscr,GB-SC-SC037680,YouthBorders,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0g0N00001gBLUhQAO,Abundant Borders Open Space,"Funding will allow Abundant Borders to work in partnership with Open Space to grow food on an allotment space in Eyemouth. The Open Space project was created by a group of individuals recovering from and/or living with, a range of mental health issues. Group members are unemployed, experience social isolation and exclusion, have low confidence and self-esteem. The project was initially supported by Scottish Borders Council but, with continued cuts to services, they are no longer able to dedicate staff time to the project. Open Space members are keen that the project continues and want to be able to continue to grow food for themselves, their families and for other community projects. However, when people are facing complex challenges in their lives because of dealing with mental health issues, it is not reasonable to expect them to be able to create a food garden and grow their own food without support. One member of the Open Space group is a graduate of Abundant Borders training courses and another was a nurseryman, specialising in growing and nurturing trees and bushes, so we believe that there is enough expertise within the community to be able to create a successful food garden. What is needed is short-term support to re-start the project. Open Space members contacted Abundant Borders and we would like funding to work with them, to support existing volunteers, build the pool of volunteers, teach people how to grow food, help people to become more resilient and work towards making the project sustainable. Abundant Borders was incorporated as a charity in November 2016. Since then we: • received funding from Scottish Government Good Food Nation, Postcode Community Trust and Awards for All, which has allowed us to run formal training courses and purchase plants and equipment needed to create Community Food Gardens. • provided formal training to 12 people in Eyemouth, who each completed a 10-week foundation course in sustainable growing. Two graduates regularly participate in community food garden events, three have taken their learnings back home and are growing food in their own garden spaces, one has gone on to further education, one has started their own small business and one volunteers with Connect Youth Allotments. • provided formal training to 15 people in Hawick, who each completed a 10-week foundation course in permaculture and sustainable growing. One participant from the course (previously unemployed) has now been engaged by Abundant Borders as Volunteer Co-ordinator for the Hawick community food garden, eight continue to volunteer at the community food garden and one manages a partner project at Burnfoot Community Hub. • created a community food garden on land provided by Berwickshire Housing Association (BHA) in Ayton. This food garden is now self-managed; six members of the local community work there on a regular basis. The garden also attracts visitors and occasional volunteers from the community. Good links have been established with the neighbouring businesses, Ayton Primary School and Eyemouth High School. Participants from the sustainable growing course, which was based from this site, continue to be involved in monthly volunteering days. These individuals were previously isolated, and the garden has given them a way back into the community. • created a community food garden on land behind the Salvation Army Community Store, High Street, Hawick. Ten participants from the sustainable growing course, which was based from this site, continue to be involved in twice-weekly volunteering sessions, with one now engaged as volunteer co-ordinator. • designed and built raised beds at Linkim Court, a sheltered housing complex in Eyemouth to give residents access to herbs and salads as well as creating a pleasant seating area. • provided ongoing support and volunteering opportunities to course participants. One participant from Eyemouth growing and cooking course and one from the Hawick growing course now sit on our board of trustees. We feel that the experience we have of working with individuals and groups in our community, to teach practical skills in growing food and to support the establishment of sustainable food growing projects gives us confidence that this partnership project with Open Space can lead to the creation of a successful, sustainable food growing project.",GBP,5000,5000,,2018-10-31,http://www.abundantborders.org.uk,2019-02-01,2019-10-31,,,,,GB-SC-SC049008,Abundant Borders,SC049008,,TD14 5LU,,,,WD,S13002767,,WPC,S14000008,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-ccrf-r4-strand-3,Community Capacity & Resilience Fund - R4 Strand 3,https://scvo.scot/funding/community-capacity-resilience-fund,,,,,,,GB,S13002767,WD,,GB,S14000008,WPC,,GB,S03000004,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/community-capacity-resilience-fund.json,Scottish Council for Voluntary Organisations,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2019-01-30,,GB-SC-SC049008,121861,2023-03-31,Registered Charity,TD14 5SD,oscr,GB-SC-SC049008,Abundant Borders (SCIO),https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0g3z00000HpNieAAF,Community Fridge to Community Cooking,"We plan to develop our successful Community Fridge which runs from Eyemouth Community Centre, to run cooking courses for the local users of the fridge & residents of the Community. We will work with the abundant supply of donated vegetables and other ingredients to run classes to demonstrate how to use these foods to cook and enjoy nutritious meals. We plan to run a weekly 3 hour morning session to prepare and cook a meal in the Community Centre kitchen area. This will then be eaten together with the participants (if they wish) or taken away to enjoy at home with other family members. There will also be a supply of the ingredients and a recipe provided to allow them to replicate this at home. Surplus portions will go into the Fridge for everyone to benefit from. Every 4th week (when the kitchen is unavailable) we will invite along guests representing other groups and agencies who can assist with any issue that the attendees have or to encourage them to join other classes etc – example guests would be Healthy Living Network, Abundant Borders, Citizens Advice, Eyemouth Foodbank, local Chefs etc. We will also use the funding to upskill our volunteers in REHIS Food Hygiene and Welfare Reform Training available through CA so that are able to assist the attendees. Over the 9 months we will run 4 Programmes of 8 weeks duration however participants will be able to continue to attend the new Sessions if they wish to. Our Community Fridge has been running now for 12 months and it is very well used by a cross section of the Community – there are some users who are regularly there every morning and this has allowed us to engage with them – this in turn has led to us referring to our local Food Bank for some of them – The Community Fridge is the main source of referrals for the Food Bank as a result of this. We have spoken to many users and they have all said that this is something they would really benefit from as they are struggling to budget effectively and say that the Fridge is a necessity for them however they don't always make best use of some of the produce as its not 'ready made' Also now that the fridge has been running for a year we know we need to develop this to encourage more people to use it and for it to be a source of more nutritional value to more people and make more use of the vegetables from the supermarket and from donations from Abundant Borders. The Fridge is situated next to the Kitchen in the Community Centre and is in a communal area and we have been offered use of this to help develop the idea We are very fortunate to have an active group of volunteers who run the Fridge – this involves food pick up and delivery and stocking and maintenance of the Fridge – this works very well on a rota system however many of the Volunteers have said they would like to now do more to develop this – 5 of the volunteers have already passed REHIS Food Hygiene Cert as part of this development which we used previous funding for and they now want to be part of a cooking group so that food can be made and put back into the fridge. Some of the regular users who are waiting in the morning are also starting to engage with helping out with stocking and we are keen to recruit more of them to help in the future (one previous user is already a regular volunteer) Our volunteers are keen to learn new skills in cooking too. Although our aim is to help the users of the Fridge who are struggling as a result of welfare reform and who we will target specifically in the beginning we want to create a programme that is open to all and seen as an opportunity for people to learn 'cooking from scratch using what's in the fridge'. We will particularly encourage young and not so young to learn together. This will also assist to reduce isolation as we notice that a large proportion of users are older gentlemen who live alone and we want to encourage the 'eat together' idea where what is cooked that day is eaten together. This Project will be based in Eyemouth Community Centre and will be available to all residents in the locality.",GBP,6100,6100,,2019-12-17,,2020-02-03,2020-10-26,,,,,GB-SC-SC045880,Eyemouth & District Community Trust - Splash Project,SC045880,,TD14 5HT,,,,WD,S13002767,,WPC,S14000008,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-ccrf-round-5,Community Capacity & Resilience Fund - Round 5,https://scvo.scot/funding/community-capacity-resilience-fund,,,,,,,GB,S13002767,WD,,GB,S14000008,WPC,,GB,S03000004,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/community-capacity-resilience-fund.json,Scottish Council for Voluntary Organisations,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2015-08-05,,GB-SC-SC045880,36407,2023-06-23,Registered Charity,TD14 5HG,oscr,GB-SC-SC045880,Eyemouth Development Trust,https://creativecommons.org/licenses/by/4.0/,
