﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SCVO-a110N00000WasBnQAJ,Ayrshire Cancer Support,Detailed information not available.,GBP,,1000,,2019-10-07,,,,,,,,GB-SC-SC016098,Ayrshire Cancer Support,SC016098,,KA1 1EQ,,,,WD,S13002894,,WPC,S14000040,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13002894,WD,,GB,S14000040,WPC,,GB,S03000001,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,East Ayrshire,S12000008,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,1988-04-14,,GB-SC-SC016098,1505823,2023-03-31,Registered Charity,KA1 1EQ,oscr,GB-SC-SC016098,Ayrshire Cancer Support,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000Wlb53QAB,Crossroads Community Hub / Ayrshire Food Hub,Detailed information not available.,GBP,,780,,2019-10-07,,,,,,,,GB-SC-SC045827,Crossroads Community Hub / Ayrshire Food Hub,SC045827,,KA17 0DX,,,,WD,S13002897,,WPC,S14000040,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13002897,WD,,GB,S14000040,WPC,,GB,S03000001,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,East Ayrshire,S12000008,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2015-07-23,,GB-SC-SC045827,156315,2022-08-31,Registered Charity,KA4 8NQ,oscr,GB-SC-SC045827,Crossroads Community Hub Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000UrdBIQAZ,Sovereign Credit Union,Detailed information not available.,GBP,,1000,,2019-03-07,,,,,,,,360G-SCVO-001b000000SsxdjAAB,Sovereign Credit Union,,,KA18 1BG,,,,WD,S13002899,,WPC,S14000006,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13002899,WD,,GB,S14000006,WPC,,GB,S03000001,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,East Ayrshire,S12000008,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,,,,,,,,,360G-SCVO-001b000000SsxdjAAB,Sovereign Credit Union,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000VaxXjQAJ,The Kilmarnock Community Sports Trust,Detailed information not available.,GBP,,1000,,2019-07-09,,,,,,,,GB-SC-SC045968,The Kilmarnock Community Sports Trust,SC045968,,KA1 2DP,,,,WD,S13002894,,WPC,S14000040,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13002894,WD,,GB,S14000040,WPC,,GB,S03000001,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,East Ayrshire,S12000008,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2015-09-08,,GB-SC-SC045968,398872,2023-03-31,Registered Charity,KA7 2AY,oscr,GB-SC-SC045968,The Kilmarnock Community Sports Trust,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000Uh0wiQAB,yipworld,Detailed information not available.,GBP,,1000,,2019-02-01,,,,,,,,GB-SC-SC029944,yipworld,SC029944,,KA18 1PG,,,,WD,S13002899,,WPC,S14000006,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13002899,WD,,GB,S14000006,WPC,,GB,S03000001,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,East Ayrshire,S12000008,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2000-03-10,,GB-SC-SC029944,394380,2023-03-31,Registered Charity,KA18 1PG,oscr,GB-SC-SC029944,Yipworld,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3454 ,Towards a summer play scheme,Summer Play Scheme,GBP,,750,,2023-06-05,,,,,,,,GB-SC-045908,Netherthird Community Development Group,SC045908,,KA18 3ES,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,East Ayrshire,S12000008,Cumnock and New Cumnock,S13002899,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-045908,Netherthird Community Development Group,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2525,Towards a summer play scheme.,Towards a summer play scheme.,GBP,,400,,2018-06-05,,2018-06-01,2018-06-01,0,,,,360G-woodward-org-39123,Kilmarnock Community Sports Trust,,,KA1 2DP,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,East Ayrshire,S12000008,Kilmarnock West and Crosshouse,S13002894,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-39123,Kilmarnock Community Sports Trust,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-28489,Grant to Mauchline Community Groups,We want to have a Christmas tree and lights in the centre of the village.,GBP,,1944.94,,2019-11-15,,,,,,,,GB-SC-SC047139,Mauchline Community Groups,SC047139,,KA5 5DA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA5,,KA5,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Ayrshire,S12000008,Ballochmyle,S13002898,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2017-01-31,,GB-SC-SC047139,47634,2023-01-31,Registered Charity,KA5 5DA,oscr,GB-SC-SC047139,Mauchline Community Association SCIO,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-31150,Grant to Stewarton Woodlands Action Trust (SWAT),We want to provide signage and relay information about the path network in the woodlands that we manage.,GBP,,1781.01,,2019-11-15,,,,,,,,GB-SC-SC035744,Stewarton Woodlands Action Trust (SWAT),SC035744,,KA33AP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA3,,KA3,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Ayrshire,S12000008,Annick,S13002892,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2004-07-21,,GB-SC-SC035744,3144,2023-01-31,Registered Charity,KA3 3BF,oscr,GB-SC-SC035744,Stewarton Woodlands Action Trust,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-31276,Grant to Stewarton Tennis and Sports Club,"To run a junior tennis coaching camp for 6 weeks over the summer of 2019, open to all children and young people (age 5+).",GBP,,1503.35,,2019-11-15,,,,,,,,GB-SC-SC048737,Stewarton Tennis and Sports Club,SC048737,,KA3 5BA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA3,,KA3,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Ayrshire,S12000008,Annick,S13002892,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2018-10-03,,GB-SC-SC048737,16663,2022-10-31,Registered Charity,KA3 5BA,oscr,GB-SC-SC048737,Stewarton Tennis and Sports Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-40871,Grant to Stewarton Girl Guides,"We will improve our hall for the six groups of Brownies, Guides and Rangers who use it five nights of the week.",GBP,,1243.2799999999997,,2020-10-24,,,,,,,,360G-coopgroup-Stewarton_Girl_Guides,Stewarton Girl Guides,NULL,,KA3 5BG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,KA3,,KA3,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Ayrshire,S12000008,Annick,S13002892,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Stewarton_Girl_Guides,Stewarton Girl Guides,https://creativecommons.org/licenses/by-sa/4.0/,
