﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT2842,Towards core costs for a sewing machine project in Africa,"Towards core costs to collect, refurbish and redistribute tools and sewing machines to groups Africa.",GBP,,500,,2019-11-15,,2019-10-29,2019-10-29,0,,,,360G-woodward-org-36266,Tools for Solidarity Downpatrick,NIC100614,,BT30 6AB,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Cathedral,N08001012,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-36266,Tools for Solidarity Downpatrick,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3149 ,Core costs,Core costs,GBP,,1000,,2021-11-10,https://www.ff.international/friends-forever-europe,,,,,,,GB-NIC-103419,Friends Forever Europe,103419,,BT34 4QG,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Annalong,N08001002,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,2016-04-01,,GB-NIC-103419,68319,2021-12-31,Registered Charity,BT34 4QG,ccni,GB-NIC-103419,Friends Forever Europe,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3120 ,Summer Playscheme,Summer Playscheme,GBP,,750,,2021-05-24,http://www.newrystreetunite.org,,,,,,,GB-NIC-102281,Newry Street Unite,102281,,BT34 4JF,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Kilkeel,N08001025,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,2015-08-24,,GB-NIC-102281,125225,2020-06-18,Registered Charity,BT34 4NY,ccni,GB-NIC-102281,NEWRY STREET UNITE,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2065,Towards a summer play scheme,Towards a summer play scheme.,GBP,,500,,2016-05-24,,2016-05-12,2016-05-12,0,,,,360G-woodward-org-21244,Children & Parents and Autism (CAPPA),XT4753,,BT30 6PH,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Knocknashinna,N08001027,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-21244,Children & Parents and Autism (CAPPA),https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1572,"Summer playscheme in County Down, Northern Ireland","Towards a summer playscheme in County Down, Northern Ireland.",GBP,,500,,2013-05-09,,2013-04-16,2013-04-16,0,,,,360G-woodward-org-30403,Strangford and District Playgroup & After School Club,,,BT30 7NB,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Strangford,N08001038,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-30403,Strangford and District Playgroup & After School Club,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1032,Summer playscheme for children with autism ,"Towards a summer playscheme for children with autism and their siblings in County Down, Northern Ireland.",GBP,,1000,,2009-06-24,,2009-06-24,2009-06-24,0,,,,360G-woodward-org-21244,Children & Parents and Autism (CAPPA),XT4753,,BT30 6PH,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Knocknashinna,N08001027,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-21244,Children & Parents and Autism (CAPPA),https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1107,Towards range of activities for summer a playschem,"Towards a range of activities for a summer playscheme in Newry, Co.Down.",GBP,,1000,,2010-05-27,,2010-05-18,2010-05-18,0,,,,360G-woodward-org-22692,Carnagat Area Community Association,,,BT35 8PE,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Ballybot,N08001003,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-22692,Carnagat Area Community Association,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2053,Towards a summer play scheme,Towards a summer play scheme.,GBP,,500,,2016-05-19,,2016-05-12,2016-05-12,0,,,,360G-woodward-org-35834,Ballee & District Community Group,NIC102398,,BT30 7TD,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Strangford,N08001038,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-35834,Ballee & District Community Group,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2178,Towards core costs of this recycling workshop,Towards the core costs of this recycling workshop run for and by people with disabilities.,GBP,,500,,2016-11-07,,2016-10-20,2016-10-20,0,,,,360G-woodward-org-36266,Tools for Solidarity Downpatrick,NIC100614,,BT30 6AB,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Cathedral,N08001012,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-36266,Tools for Solidarity Downpatrick,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1704,For summer programme of music and machines for disabled children,For summer programme of music and machines for disabled children in County Down.,GBP,,500,,2014-05-22,,2014-05-16,2014-05-16,0,,,,360G-woodward-org-10308,Drake Music Project Northern Ireland,XR18558,,BT35 6PH,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,"Newry, Mourne and Down",N09000010,Damolly,N08001015,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-10308,Drake Music Project Northern Ireland,https://creativecommons.org/licenses/by/4.0/,
