﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-PearsFdn-4578,Grant to Integrated Education Fund,The Trust Programme ,GBP,,40000,40000,2017-11-07,,2018-03-01,2019-02-28,12,,,,GB-NIC-NIC101149,Integrated Education Fund,NIC101149,,BT8 7AR,,,,,,,,,,GB-CHC-1009195,Pears Foundation,,,,,Core funding: restricted,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://pearsfoundation.org.uk/wp-content/uploads/Open_Data_April_17-March_18.xlsx,Pears Foundation,Northern Ireland,Lisburn and Castlereagh,N09000007,Belvoir,N08000311,,Grantmaking Organisation,GB-CHC-1009195,Pears Foundation,,,,,,,,,GB-NIC-NIC101149,Integrated Education Fund,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1847,Towards the running costs,Towards the running costs.,GBP,,500,,2015-02-09,,2015-02-06,2015-02-06,0,,,,360G-woodward-org-22059,Race Against Multiple Sclerosis (RAMS),XN77546,,BT17 9HU,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,Lisburn and Castlereagh,N09000007,Derryaghy,N08000712,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-22059,Race Against Multiple Sclerosis (RAMS),https://creativecommons.org/licenses/by/4.0/,
360G-JRT-2114,Dreamscheme Northern Ireland ,To fund the running costs of the charity,GBP,,30000,,2017-01-25,,,,36,,,,GB-NIC-100033,Dreamscheme Northern Ireland ,100033,,BT8 7HN,,,,,,,,,,GB-CHC-1093844,The Joseph Rank Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.ranktrust.org/grants/360Givingdata2017grants.xlsx,The Joseph Rank Trust,Northern Ireland,Lisburn and Castlereagh,N09000007,Newtownbreda,N08000735,,Grantmaking Organisation,GB-CHC-1093844,The Joseph Rank Trust,2014-03-05,,GB-NIC-100033,198365,2023-03-31,Registered Charity,BT8 7HN,ccni,GB-NIC-100033,Dreamscheme Northern Ireland,https://creativecommons.org/licenses/by/4.0/,
360G-JRT-2169,Moira Methodist Church,To part fund the Church property scheme,GBP,,30000,,2017-05-04,,,,,,,,360G-JRT-ORG:Moira-Methodist-Church,Moira Methodist Church,,,BT67 0LE,,,,,,,,,,GB-CHC-1093844,The Joseph Rank Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.ranktrust.org/grants/360Givingdata2017grants.xlsx,The Joseph Rank Trust,Northern Ireland,Lisburn and Castlereagh,N09000007,Moira,N08000733,,Grantmaking Organisation,GB-CHC-1093844,The Joseph Rank Trust,,,,,,,,,360G-JRT-ORG:Moira-Methodist-Church,Moira Methodist Church,https://creativecommons.org/licenses/by/4.0/,
360G-JRT-2171,"Prison Chaplaincy Committee, Belfast ",To help fund the loan project for ex-prisoners,GBP,,10000,,2017-05-04,,,,,,,,360G-JRT-ORG:Prison-Chaplaincy-Committee-Belfast,"Prison Chaplaincy Committee, Belfast",,,BT16 1GW,,,,,,,,,,GB-CHC-1093844,The Joseph Rank Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.ranktrust.org/grants/360Givingdata2017grants.xlsx,The Joseph Rank Trust,Northern Ireland,Lisburn and Castlereagh,N09000007,Dundonald,N08000715,,Grantmaking Organisation,GB-CHC-1093844,The Joseph Rank Trust,,,,,,,,,360G-JRT-ORG:Prison-Chaplaincy-Committee-Belfast,"Prison Chaplaincy Committee, Belfast",https://creativecommons.org/licenses/by/4.0/,
360G-EFF-08-5782,Grant to SENAC,Towards core costs Towards the salary of a part-time education policy worker and core costs to provide an advocacy service for children with special educational needs in Northern Ireland.,GBP,,74739.0,,2009-02-25,http://www.senac.co.uk,,,36,,,,GB-NIC-NIC101355,SENAC,NIC101355,NI148698,BT8 8BH,,,,,,,,,,GB-CHC-200051,Esmée Fairbairn Foundation,,,Main Grant,,,Northern Ireland/Belfast,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://eff.secure.force.com/ReportToJSON,Esmée Fairbairn Foundation,Northern Ireland,Lisburn and Castlereagh,N09000007,Beechill,N08000706,,Grantmaking Organisation,GB-CHC-200051,Esmée Fairbairn Foundation,,,,,,,,,GB-NIC-NIC101355,SENAC,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-32518,Grant to Angel Wishes Helping Children Smile Again,We make the impossible possible for children with cancer. ,GBP,,2760.8700000000003,,2020-10-24,,,,,,,,360G-coopgroup-Angel_Wishes_Helping_Children_Smile_Again,Angel Wishes Helping Children Smile Again,NIC104725,,BT67 0LZ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT67,,BT67,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Lisburn and Castlereagh,N09000007,Moira,N08000733,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Angel_Wishes_Helping_Children_Smile_Again,Angel Wishes Helping Children Smile Again,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-33709,Grant to R-Space Lisburn,Our project will consist of employing professional artist facilitators to work with community groups including Resurgam Trust in Old Warren.,GBP,,2194.3,,2020-10-24,,,,,,,,360G-coopgroup-R-Space_Lisburn,R-Space Lisburn,NIC106350,,BT27 4XE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT27,,BT27,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Lisburn and Castlereagh,N09000007,Hilden,N08000721,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-R-Space_Lisburn,R-Space Lisburn,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-32199,Grant to Aghalee Village Hall,"We plan to improve the outside area of our village hall and make it safe so it can be used for sports activities and games, and for parking.",GBP,,2105.9,,2020-10-24,,,,,,,,GB-CHC-NI100157,Aghalee Village Hall,NI100157,,BT67 0DD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT67,,BT67,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Lisburn and Castlereagh,N09000007,Ballinderry,N08000701,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-NI100157,Aghalee Village Hall,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-37534,Grant to Ballymacward Pre-School Playgroup ,We would like to buy a canopy and outdoor clothing for children to make full use of our outdoor space in all weathers. ,GBP,,1243.28,,2020-10-24,,,,,,,,360G-coopgroup-Ballymacward_Pre-School_Playgroup_,Ballymacward Pre-School Playgroup ,NIC105193,,BT28 3SU,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,BT28,,BT28,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Northern Ireland,Lisburn and Castlereagh,N09000007,Stonyford,N08000738,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Ballymacward_Pre-School_Playgroup_,Ballymacward Pre-School Playgroup,https://creativecommons.org/licenses/by-sa/4.0/,
