﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2015009050LOTT_2015-12-08,Medway Mariners New Roller Hockey Club,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Medway Mariners New Roller Hockey Club. This project is a Roller Hockey project, with a focus on younger beneficiaries.",GBP,,7820,,2015-12-08,,2015-09-07,2016-11-11,14,,,,360G-SE-Medway-Mariners-Roller-Hockey-Club,Medway Mariners Roller Hockey Club,,,ME7 5AL,,,,RGN/GOR,E12000008,South East,WPC,E14000898,Rochester and Strood,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Medway 007A,,E01016035,LSOA,Gillingham and Rainham,,E14000711,WPC,Medway,,E06000035,UA,South East,,E12000008,RGN/GOR,Gillingham South,,E05014455,WD,,,ME7 1HF,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Medway,E06000035,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Medway-Mariners-Roller-Hockey-Club,Medway Mariners Roller Hockey Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015004303LOTT_2015-12-23,ParkLife,Funding under Sport England's Community Sport Activation Fund funding programme for a Revenue project titled ParkLife. This project lists its main activity as Multi Sports.,GBP,,157350,,2015-12-23,,2016-01-01,2018-12-31,35,,,,360G-SE-Medway-Council,Medway Council,,,ME4 4TR,,,,RGN/GOR,E12000008,South East,WPC,E14000898,Rochester and Strood,GB-COH-RC000766,Sport England,,CSAF,Community Sport Activation Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Medway 010C,,E01016034,LSOA,Gillingham and Rainham,,E14000711,WPC,Medway,,E06000035,UA,South East,,E12000008,RGN/GOR,Gillingham North,,E05014454,WD,,,ME7 1TT,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Medway,E06000035,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Medway-Council,Medway Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015015119LOTT_2016-09-01,Rainham Cricket Club new community pavilion,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Rainham Cricket Club new community pavilion. This project lists its main activity as Cricket.,GBP,,75000,,2016-09-01,,2016-05-01,2017-04-30,11,,,,360G-SE-Rainham-Cricket-Club,Rainham Cricket Club,,,ME8 7NA,,,,RGN/GOR,E12000008,South East,WPC,E14000711,Gillingham and Rainham,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Medway 023A,,E01016093,LSOA,Gillingham and Rainham,,E14000711,WPC,Medway,,E06000035,UA,South East,,E12000008,RGN/GOR,Rainham North,,E05014461,WD,,,ME8 7NA,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Medway,E06000035,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Rainham-Cricket-Club,Rainham Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016000824LOTT_2016-10-03,Running4All,Funding under Sport England's Small Grants funding programme for a Revenue project titled Running4All. This project lists its main activity as Athletics.,GBP,,4654,,2016-10-03,,2016-10-01,2017-12-01,14,,,,360G-SE-Rebel-Runners-Medway,Rebel Runners Medway,,,ME7 2QZ,,,,RGN/GOR,E12000008,South East,WPC,E14000711,Gillingham and Rainham,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Medway 007A,,E01016035,LSOA,Gillingham and Rainham,,E14000711,WPC,Medway,,E06000035,UA,South East,,E12000008,RGN/GOR,Gillingham South,,E05014455,WD,,,ME7 1HF,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Medway,E06000035,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Rebel-Runners-Medway,Rebel Runners Medway,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016005813LOTT_2016-10-06,BOX ON St Mary's ABC,Funding under Sport England's NGB Funding 2013-17 funding programme for a Mixed project titled BOX ON St Mary's ABC. This project lists its main activity as Boxing.,GBP,,15000,,2016-10-06,,2016-09-01,2017-10-03,13,,,,GB-CHC-1146661,St Marys ABC,1146661,,ME5 0BS,,,,RGN/GOR,E12000008,South East,WPC,E14000626,Chatham and Aylesford,GB-COH-RC000766,Sport England,,NGB,NGB Funding 2013-17,http://www.sportengland.org/funding,Mixed Cap & Rev,,GB,,,Medway 020C,,E01016064,LSOA,Chatham and Aylesford,,E14000626,WPC,Medway,,E06000035,UA,South East,,E12000008,RGN/GOR,Luton,,E05014459,WD,,,ME5 0BS,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Medway,E06000035,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2012-03-29,,GB-CHC-1146661,25672,2023-07-31,Registered Charity,ME5 0BS,ccew,GB-CHC-1146661,ST. MARY'S ABC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015000353LOTT_2015-05-28,Cuxton Social Club football pitch regeneration,Funding under Sport England's Protecting Playing Fields funding programme for a Capital project titled Cuxton Social Club football pitch regeneration. This project lists its main activity as Association Football.,GBP,,65000,,2015-05-28,,2015-05-01,2020-03-31,58,,,,GB-COH-RS004027,Cuxton Social Club Ltd,,RS004027,ME2 1EZ,,,,RGN/GOR,E12000008,South East,WPC,E14000898,Rochester and Strood,GB-COH-RC000766,Sport England,,PPF,Protecting Playing Fields,http://www.sportengland.org/funding,Capital,,GB,,,Medway 028C,,E01016028,LSOA,Rochester and Strood,,E14000898,WPC,Medway,,E06000035,UA,South East,,E12000008,RGN/GOR,"Cuxton, Halling & Riverside",,E05014451,WD,,,ME2 1EZ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Medway,E06000035,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2014-12-23,,GB-COH-RS004027,,,Registered Society,,companies,GB-MPR-4027,Cuxton Social Club Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013018455LOTT_2015-06-02,Upgraded shower and water project - Medway Yacht Club (MYC),Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Upgraded shower and water project - Medway Yacht Club (MYC). This project lists its main activity as Sailing & Yachting.,GBP,,75000,,2015-06-02,,2015-05-01,2016-03-25,10,,,,360G-SE-Medway-Yacht-Club,Medway Yacht Club,,,ME2 4XB,,,,RGN/GOR,E12000008,South East,WPC,E14000898,Rochester and Strood,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Medway 003E,,E01016143,LSOA,Rochester and Strood,,E14000898,WPC,Medway,,E06000035,UA,South East,,E12000008,RGN/GOR,Strood Rural,,E05014468,WD,,,ME2 4XB,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Medway,E06000035,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Medway-Yacht-Club,Medway Yacht Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2015004056LOTT_2015-06-18,Boccia,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Boccia. This project is a Boccia project, with a focus on beneficiaries with a disability.",GBP,,9716,,2015-06-18,,2015-06-10,2016-05-31,11,,,,GB-COH-06823256,Boccia England Limited,1139174,06823256,NG7 2QJ,,,,RGN/GOR,E12000004,East Midlands,WPC,E14000867,Nottingham South,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Medway 007A,,E01016035,LSOA,Gillingham and Rainham,,E14000711,WPC,Medway,,E06000035,UA,South East,,E12000008,RGN/GOR,Gillingham South,,E05014455,WD,,,ME7 1UR,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Medway,E06000035,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2010-11-23,,"GB-CHC-1139174, GB-COH-06823256",728619,2023-03-31,Registered Charity,Nottingh,ccew,GB-CHC-1139174,BOCCIA ENGLAND LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2016010165LOTT_2017-04-06,Medway Dragons: Firing up Activity of Disability Groups,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Medway Dragons: Firing up Activity of Disability Groups. This project is a Rugby League project, with a focus on beneficiaries with a disability.",GBP,,8914,,2017-04-06,,2017-04-12,2018-04-12,12,,,,360G-SE-Medway-Dragons-Rugby-League-Football-Club,Medway Dragons Rugby League Football Club,,,ME8 8JE,,,,RGN/GOR,E12000008,South East,WPC,E14000711,Gillingham and Rainham,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Medway 007A,,E01016035,LSOA,Gillingham and Rainham,,E14000711,WPC,Medway,,E06000035,UA,South East,,E12000008,RGN/GOR,Gillingham South,,E05014455,WD,,,ME7 1HF,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Medway,E06000035,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Medway-Dragons-Rugby-League-Football-Club,Medway Dragons Rugby League Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017000438LOTT_2017-04-26,Improving the sailing skills of new adult sailors,Funding under Sport England's Small Grants funding programme for a Revenue project titled Improving the sailing skills of new adult sailors. This project lists its main activity as Sailing & Yachting.,GBP,,9656,,2017-04-26,,2017-04-01,2017-10-31,6,,,,360G-SE-Wilsonian-Sailing-Club,Wilsonian Sailing Club,,,ME3 9HF,,,,RGN/GOR,E12000008,South East,WPC,E14000898,Rochester and Strood,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Medway 001D,,E01016074,LSOA,Rochester and Strood,,E14000898,WPC,Medway,,E06000035,UA,South East,,E12000008,RGN/GOR,Hoo St. Werburgh & High Halstow,,E05014457,WD,,,ME3 9HF,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Medway,E06000035,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Wilsonian-Sailing-Club,Wilsonian Sailing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
