﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT1685,Summer Streetwise initiative for disadvantaged children in Kilwinning,For the Summer Streetwise initiative for disadvantaged children in Kilwinning.,GBP,,750,,2014-05-22,,2014-05-16,2014-05-16,0,,,,360G-woodward-org-27279,Ayrshire Communities Education and Sport,,,KA13 7EE,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,North Ayrshire,S12000021,Kilwinning,S13003034,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-27279,Ayrshire Communities Education and Sport,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2813,Towards a summer play scheme. ,Towards a summer play scheme.,GBP,,450,,2019-06-24,,2019-06-17,2019-06-17,0,,,,360G-woodward-org-27279,Ayrshire Communities Education and Sport,,,KA13 7EE,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,North Ayrshire,S12000021,Kilwinning,S13003034,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-27279,Ayrshire Communities Education and Sport,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000WZlVVQA1,Cunninghame Housing Association,Detailed information not available.,GBP,,1000,,2019-10-07,,,,,,,,GB-SC-SC037972,Cunninghame Housing Association,SC037972,,KA22 8DA,,,,WD,S13003145,,WPC,S14000048,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003145,WD,,GB,S14000048,WPC,,GB,S03000002,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,North Ayrshire,S12000021,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2007-03-21,,GB-SC-SC037972,32433532,2023-03-31,Registered Charity,KA22 8DA,oscr,GB-SC-SC037972,Cunninghame Housing Association Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000VryRDQAZ,Radio City Association Limited,Detailed information not available.,GBP,,1000,,2019-05-22,,,,,,,,GB-SC-SC042718,Radio City Association Limited,SC042718,,KA25 7DF,,,,WD,S13003147,,WPC,S14000048,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003147,WD,,GB,S14000048,WPC,,GB,S03000002,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,North Ayrshire,S12000021,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2011-11-09,,GB-SC-SC042718,113347,2022-03-31,Registered Charity,KA25 7BX,oscr,GB-SC-SC042718,Radio City Association Limited,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1532,Towards a summer playscheme in North Ayrshire,Towards a summer playscheme in North Ayrshire.,GBP,,1000,,2013-05-07,,2013-04-16,2013-04-16,0,,,,360G-woodward-org-30622,Fullarton Community Association Play Scheme,,,KA12 8DF,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,North Ayrshire,S12000021,Irvine South,S13003041,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-30622,Fullarton Community Association Play Scheme,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0030033644,There is no project name available for this record,"This group from Howwood provide pre-school education and play opportunities for children. The grant will allow the group to organise a number of new educational activities and improve their first aid facilities.  The grant will be used to fund first aid course fees, first aid supplies, musical equipment, musical show costs, an outing, and dressing up items and storage.",GBP,1720,1369,,2004-04-23,,2004-05-18,,24,,,,GB-SC-SC005033,Howwood Mother and Toddler Group,SC005033,,,,S13002706,Kilwinning,,S12000021,North Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1987-05-13,,GB-SC-SC005033,0,2024-03-31,Registered Charity,PA9 1BP,oscr,GB-SC-SC005033,Howwood Mother & Toddler Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AAS_3_010105045,There is no project name available for this record,"This new group from Gateside provide pre-school education and play opportunities for young children.  Grant will allow the group to provide a safe and stimulating play environment, and organise a summer outing to Loudon Castle Park.  Grant will be used to fund radiator guards, folding tables, baby equipment, arts and crafts materials, toys and entrance fees.",GBP,2260,1385,,2004-04-23,,2004-05-18,,12,,,,360G-tnlcomfund-org-GatesideBabyandToddlerGroupCharity:CharitableUnincorporatedAssociation182003,Gateside Baby and Toddler Group,,,,,S13002709,Dalry and West Kilbride,,S12000021,North Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GatesideBabyandToddlerGroupCharity:CharitableUnincorporatedAssociation182003,Gateside Baby and Toddler Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AAS_3_010105884,There is no project name available for this record,"This group from Fairlie promotes safety and crime prevention initiatives in the local community.  Grant will enable the group to organise safety courses, a drug awareness competition and a bicycle anti-theft initiative for the benefit of local people.  The grant will fund tutors fees, venue hire, publicity and transport and used to purchase cycle coding kits.",GBP,5000,4450,,2004-04-23,,2004-05-18,,12,,,,GB-SC-SC035662,Garnock Valley Community Safety Forum,SC035662,,,,S13002711,North Coast and Cumbraes,,S12000021,North Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2004-05-22,2013-09-27,GB-SC-SC035662,7031,2010-02-28,Registered Charity,KA24 5AY,oscr,GB-SC-SC035662,Garnock Valley Community Safety Forum,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010108974,Heroes Return,A Second World War Veteran from Ayrshire has been awarded a grant towards travel costs for a commemorative visit to France in May of this year. Funding has also been provided for a carer to travel with the Veteran,GBP,1,525,,2004-04-20,,2004-04-27,,12,,,,360G-tnlcomfund-A1F751F8-EE56-4FB1-906D-24B0417442DB,This is a programme for individual veterans as opposed to organisaitons,,,,,S13002704,Irvine West,,S12000021,North Ayrshire,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-A1F751F8-EE56-4FB1-906D-24B0417442DB,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-TrussellTrust-S2NAyrN,Grant to North Ayrshire Foodbank,"Sessional worker, ingredients, equipment",GBP,4987.8,1332.37,1332.37,2019-02-12,http://northayrshire.foodbank.org.uk/,,,,,,,GB-SC-SC007759,North Ayrshire Foodbank,SC007759,,KA22 8EU,,,,,,,,,,GB-CHC-1110522,The Trussell Trust,,FHPREG,"Fight Hunger, Create Change",,,North Ayrshire ,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/360-giving-Trusell-Trust-grants-2022-04-22.xlsx,The Trussell Trust,Scotland,North Ayrshire,S12000021,Ardrossan and Arran,S13003036,,Grantmaking Organisation,GB-CHC-1110522,The Trussell Trust,1988-07-18,,GB-SC-SC007759,180642,2023-09-30,Registered Charity,KA22 8HT,oscr,GB-SC-SC007759,Church Of The Nazarene Ardrossan,https://creativecommons.org/licenses/by/4.0/,
