﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2020003619EXCH_2020-10-12,Places to Ride,Funding under Sport England's English Institute of Sport funding programme for a Capital project titled Places to Ride. This project lists its main activity as Cycling,GBP,,70000,,2020-10-12,,2020-04-01,2021-03-31,11,,,,360G-SE-Cornwall-Council,Cornwall Council,,,TR1 3AY,,,,RGN/GOR,E12000009,South West,WPC,E14001003,Truro and Falmouth,GB-COH-RC000766,Sport England,,SFF,Places to Ride Facilities Programme,http://www.sportengland.org/funding,Capital,,GB,,,Cornwall 018C,,E01019050,LSOA,St. Austell and Newquay,,E14000961,WPC,Cornwall,,E06000052,UA,South West,,E12000009,RGN/GOR,St. Columb Minor & Colan,,E05013855,WD,,,TR8 4RY,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Cornwall-Council,Cornwall Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020006362LOTT_2020-10-19,COVID19 Return to Play: Active Together,Funding under Sport England's Community Asset Fund funding programme for a Capital project titled CAF Crowdfunder Pilot - Phase 3. This project lists its main activity as Sport and Physical Activity.,GBP,,1500000,,2020-10-19,,2020-04-24,2021-03-31,11,,,,GB-COH-07831511,Crowdfunder Ltd,,07831511,TR7 1DT,,,,RGN/GOR,E12000009,South West,WPC,E14000961,St. Austell and Newquay,GB-COH-RC000766,Sport England,,CAF,Return to Play - Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,Cornwall 020B,,E01019029,LSOA,St. Austell and Newquay,,E14000961,WPC,Cornwall,,E06000052,UA,South West,,E12000009,RGN/GOR,Newquay Central & Pentire,,E05013314,WD,,,TR7 1DT,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,GB-COH-07831511,Crowdfunder,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020021263LOTT_2020-11-02,COVID-19 Innovative Solution,Funding under Sport England's COVID-19 Innovative Solutions funding programme for a Revenue project titled COVID-19 Innovative Solution. This project lists its main activity as Movement & Dance.,GBP,,26391,,2020-11-02,,2020-10-01,2021-04-30,6,,,,GB-COH-12046112,Dance Centred C.I.C,,12046112,PL14 5LH,,,,RGN/GOR,E12000009,South West,WPC,E14000938,South East Cornwall,GB-COH-RC000766,Sport England,,NP,COVID-19 Innovative Solutions,http://www.sportengland.org/funding,Revenue,,GB,,,Cornwall 012A,,E01018777,LSOA,South East Cornwall,,E14000938,WPC,Cornwall,,E06000052,UA,South West,,E12000009,RGN/GOR,Lynher,,E05013309,WD,,,PL14 5LH,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2019-06-12,,GB-COH-12046112,,,Community Interest Company,PL14 5LH,companies,GB-COH-12046112,DANCE CENTRED C.I.C.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020021184LOTT_2020-11-16,Active Partnerships Funding 21-24 (Rollover),Funding under Sport England's Active Partnerships Funding 21-24 funding programme for a Revenue project titled Active Partnerships Funding 21-24. This project lists its main activity as Sport participation and capacity building.,GBP,,519957,,2020-11-16,,2020-09-01,2022-03-31,18,,,,360G-SE-Cornwall-Council,Cornwall Council,,,TR1 3HA,,,,RGN/GOR,E12000009,South West,WPC,E14001003,Truro and Falmouth,GB-COH-RC000766,Sport England,,SFF,Active Partnerships Funding 21-24 (Rollover),http://www.sportengland.org/funding,Revenue,,GB,,,Cornwall 044D,,E01018810,LSOA,Truro and Falmouth,,E14001003,WPC,Cornwall,,E06000052,UA,South West,,E12000009,RGN/GOR,Truro Boscawen & Redannick,,E05013354,WD,,,TR1 3AY,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Cornwall-Council,Cornwall Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2019010501LOTT_2020-11-17,New Ski Section for Beginners and Recreational Paddling,"This project will provide equipment so that the cliub can provide suitable sessions and equipment for beginner adults, with weekday sessions in the Summer and two Sunday sessions all year round.",GBP,,10000,,2020-11-17,,2020-10-01,2021-09-30,11,,,,GB-CHC-1032099,Bude Surf Life Saving Club,1032099,,EX23 0PJ,,,,RGN/GOR,E12000009,South West,WPC,E14000837,North Cornwall,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Cornwall 001F,,E01018961,LSOA,North Cornwall,,E14000837,WPC,Cornwall,,E06000052,UA,South West,,E12000009,RGN/GOR,"Stratton, Kilkhampton & Morwenstow",,E05013351,WD,,,EX23 8NE,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1994-01-28,,GB-CHC-1032099,81556,2022-12-31,Registered Charity,EX23 8RF,ccew,GB-CHC-1032099,BUDE SURF LIFE SAVING CLUB,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020022005LOTT_2020-11-18,COVID19 Return to Play,"This project will provide additional netballs, thermometers and sanitizing equipment to the netball team to allow them to train in a COVID safe environment.",GBP,,375,,2020-11-18,,2020-11-17,2021-08-31,9,,,,360G-SE-Steelers-Netball-Club,Steelers Netball Club,,,TR1 1TH,,,,RGN/GOR,E12000009,South West,WPC,E14001003,Truro and Falmouth,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Cornwall 042D,,E01018854,LSOA,Truro and Falmouth,,E14001003,WPC,Cornwall,,E06000052,UA,South West,,E12000009,RGN/GOR,Truro Tregolls,,E05013356,WD,,,TR1 1TH,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Steelers-Netball-Club,Steelers Netball Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020024607LOTT_2020-11-23,TGC CF Female Staff Physical Activity Behaviour Change,The project is to establish physical activity sessions and gym classes for inactive women.,GBP,,7744,,2020-11-23,,2020-12-01,2021-11-30,11,,,,GB-COH-07370163,Truro and Penwith College,,07370163,TR1 3XX,,,,RGN/GOR,E12000009,South West,WPC,E14001003,Truro and Falmouth,GB-COH-RC000766,Sport England,,SG,This Girl Can Community Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Cornwall 043G,,E01034862,LSOA,Truro and Falmouth,,E14001003,WPC,Cornwall,,E06000052,UA,South West,,E12000009,RGN/GOR,"Gloweth, Malabar & Shortlanesend",,E05013291,WD,,,TR1 3XX,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2010-12-21,,"GB-CHC-1139392, GB-COH-07370163",5633,2022-07-31,Registered Charity,TR1 3XX,ccew,GB-CHC-1139392,TRURO & PENWITH COLLEGE TRUST LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020023426LOTT_2020-11-24,COVID19 Return to Play,"This project will provide funding for sanitising equipment, safety equipment and additional netballs.",GBP,,300,,2020-11-24,,2021-01-06,2021-05-31,4,,,,360G-SE-St-Agnes-Walking-Netball-Club,St Agnes Walking Netball Club,,,TR5 0SS,,,,RGN/GOR,E12000009,South West,WPC,E14001003,Truro and Falmouth,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Cornwall 043D,,E01018856,LSOA,Truro and Falmouth,,E14001003,WPC,Cornwall,,E06000052,UA,South West,,E12000009,RGN/GOR,"Gloweth, Malabar & Shortlanesend",,E05013291,WD,,,TR1 3QN,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-St-Agnes-Walking-Netball-Club,St Agnes Walking Netball Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020026679LOTT_2020-12-07,TGC CF Lighthouse Cycling Club,This project will deliver weekly cycling sessions at Siblyback Lake on the 2.5 mile flat path to local women.,GBP,,9984,,2020-12-07,,2020-12-01,2021-11-30,11,,,,GB-COH-11324703,Lighthouse Community Centre CIC,,11324703,PL14 3DE,,,,RGN/GOR,E12000009,South West,WPC,E14000938,South East Cornwall,GB-COH-RC000766,Sport England,,SG,This Girl Can Community Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Cornwall 016F,,E01034850,LSOA,South East Cornwall,,E14000938,WPC,Cornwall,,E06000052,UA,South West,,E12000009,RGN/GOR,Liskeard Central,,E05013302,WD,,,PL14 3UT,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2018-04-23,,GB-COH-11324703,,,Community Interest Company,PL14 3DE,companies,GB-COH-11324703,LIGHTHOUSE COMMUNITY CENTRE C.I.C.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020026717EXCH_2020-12-10,COVID19 Return to Play,"Funding under Sport England's Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project is a Gymnastics project, with a focus on younger beneficiaries.",GBP,,7877,,2020-12-10,,2020-12-18,2021-04-02,3,,,,GB-COH-11984901,Cornwall Gymnastics Centre,,11984901,PL27 7TR,,,,RGN/GOR,E12000009,South West,WPC,E14000837,North Cornwall,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Cornwall 007A,,E01018924,LSOA,North Cornwall,,E14000837,WPC,Cornwall,,E06000052,UA,South West,,E12000009,RGN/GOR,Wadebridge East & St. Minver,,E05013357,WD,,,PL27 6HB,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Cornwall,E06000052,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2019-05-08,,GB-COH-11984901,,,Community Interest Company,PL27 6HB,companies,GB-COH-11984901,CORNWALL GYMNASTICS CENTRE C.I.C.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
