﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT2329,Towards a summer play scheme.,Towards a summer play scheme.,GBP,,300,,2017-06-20,,2017-05-24,2017-05-24,0,,,,360G-woodward-org-37652,VIP Arts & Sports Academy,,,G71 6JW,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,North Lanarkshire,S12000050,Bellshill,S13003056,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-37652,VIP Arts & Sports Academy,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2290,Towards a summer play scheme.,Towards a summer play scheme.,GBP,,300,,2017-06-19,,2017-05-24,2017-05-24,0,,,,GB-SC- 036628,Lanarkshire Deaf Club,SC 036628,,ML1 1EA,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,North Lanarkshire,S12000050,Motherwell North,S13003059,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC- 036628,Lanarkshire Deaf Club,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2276,Towards a summer play scheme.,Towards a summer play scheme.,GBP,,300,,2017-06-19,,2017-05-24,2017-05-24,0,,,,360G-woodward-org-37691,Elite Kickboxing & Fitness Community Gym,,,ML1 4UH,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,North Lanarkshire,S12000050,Motherwell North,S13003059,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-37691,Elite Kickboxing & Fitness Community Gym,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3145 ,Core costs,Core costs,GBP,,1000,,2021-11-10,http://www.thesafety-zone.co.uk/,,,,,,,GB-SC-026602,Elutheria Co Ltd (Trading as The Safety Zone),SC026602,,G69 7SN,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,North Lanarkshire,S12000050,Coatbridge West,S13003051,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-026602,Elutheria Co Ltd (Trading as The Safety Zone),https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3344 ,Core costs,Core costs,GBP,,750,,2022-11-01,https://www.viewparkfamilycentre.co.uk/,,,,,,,GB-SC-027136,Viewpark Family Centre Association Ltd,SC027136,222996,G71 6PG,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,North Lanarkshire,S12000050,Thorniewood,S13003055,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-027136,Viewpark Family Centre Association Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-ABCT-006680000031y33AAA44476,A grant to Airdrie Citizens Advice Bureau,"A restricted grant of £20,000 towards the core costs of Lanarkshire Community Law Centre. The Lanarkshire Community Law Centre provides legal advice, helping vulnerable individuals receive access to justice in addressing poverty and inequality.",GBP,,20000,,2021-10-07,http://www.airdriecab.co.uk,,,,,,,360G-ABCT-ORG:001b000003zNuTU,Airdrie Citizens Advice Bureau,SCO12238,,ML6 0AS,,,,,,,,,,GB-CHC-1000147,A B Charitable Trust,,Open Programme,"Human Rights, particularly access to justice",,,Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://abcharitabletrust.org.uk/uploads/data/ABCT-360-Giving-Data.xlsx,A B Charitable Trust,Scotland,North Lanarkshire,S12000050,Airdrie Central,S13003050,,Grantmaking Organisation,GB-CHC-1000147,A B Charitable Trust,,,,,,,,,360G-ABCT-ORG:001b000003zNuTU,Airdrie Citizens Advice Bureau,https://creativecommons.org/licenses/by/4.0/,
360G-RSMCT-006b000000RvFYv,Moray Cuppa Club,The Moray Cuppa Club is a peer support network for older carers of someone who has both a learning disability and dementia or showing signs of dementia.,GBP,,7340,,2017-09-27,http://www.enable.org.uk,2017-10-02,,,,,,GB-SC-SC009024,ENABLE Scotland,SC009024,,ML1 4UF,,,,,,,,,,GB-SC-SC012710,R S Macdonald Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.rsmacdonald.com/wp-content/uploads/2018/06/360-data-2017-18.xlsx,R S Macdonald Charitable Trust,Scotland,North Lanarkshire,S12000050,Mossend and Holytown,S13003057,,Grantmaking Organisation,GB-SC-SC012710,R S Macdonald Charitable Trust,1992-01-01,,GB-SC-SC009024,58563500,2023-03-31,Registered Charity,ML1 4UF,oscr,GB-SC-SC009024,Enable Scotland,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000ML5CtAAL,Abronhill Housing Association Ltd,Detailed information not available.,GBP,,1000,,2020-01-06,,,,,,,,GB-SC-SC033116,Abronhill Housing Association Ltd,SC033116,,G67 3AZ,,,,WD,S13003045,,WPC,S14000012,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003045,WD,,GB,S14000012,WPC,,GB,S03000029,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,North Lanarkshire,S12000044,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2002-04-05,,GB-SC-SC033116,1215377,2023-03-31,Registered Charity,G67 3AZ,oscr,GB-SC-SC033116,Abronhill Housing Association Limited,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000WlQnAQAV,Moira Anderson Foundation,Detailed information not available.,GBP,,1000,,2019-10-07,,,,,,,,GB-SC-SC029979,Moira Anderson Foundation,SC029979,,ML6 0JA,,,,WD,S13003050,,WPC,S14000003,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003050,WD,,GB,S14000003,WPC,,GB,S03000029,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,North Lanarkshire,S12000044,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2000-03-30,,GB-SC-SC029979,776493,2023-03-31,Registered Charity,ML6 0JA,oscr,GB-SC-SC029979,The Moira Anderson Foundation,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000WbKjNQAV,Routes to Work Ltd,Detailed information not available.,GBP,,1000,,2019-10-07,,,,,,,,GB-SC-SC033698,Routes to Work Ltd,SC033698,,ML4 1AE,,,,WD,S13003056,,WPC,S14000011,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003056,WD,,GB,S14000011,WPC,,GB,S03000029,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,North Lanarkshire,S12000044,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2002-10-11,,GB-SC-SC033698,3874601,2023-03-31,Registered Charity,ML4 1AE,oscr,GB-SC-SC033698,Routes To Work Limited,https://creativecommons.org/licenses/by/4.0/,
