﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT1468,Towards skills training for young offenders in Co Tyrone,Towards skills training for young offenders in Co Tyrone.,GBP,,1500,,2013-01-31,,2013-01-25,2013-01-25,0,,,,360G-woodward-org-29604,Cookstown & District Women's Group,XR23246,,BT80 8AH,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,Mid Ulster,N09000009,Cookstown West,N08000916,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-29604,Cookstown & District Women's Group,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT671,trips for local children over the summer holidays,"Towards local children from the rural/farming community to have access to educational and pleasure trips during the summer holidays in County Tyrone.

",GBP,,500,,2005-05-11,,2005-05-11,2005-05-11,0,,,,360G-woodward-org-14699,Acorn Women's Group,XR38166,,BT77 0ET,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,Mid Ulster,N09000009,Augher and Clogher,N08000902,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-14699,Acorn Women's Group,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2760,Towards a summer play scheme,Towards a summer play scheme.,GBP,,450,,2019-06-24,,2019-06-17,2019-06-17,0,,,,360G-woodward-org-40599,Maghera Cross Community Link,,,BT46 5JE,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,Mid Ulster,N09000009,Maghera,N08000927,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-40599,Maghera Cross Community Link,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3434 ,Towards a summer play scheme,Summer Play Scheme,GBP,,750,,2023-06-05,,,,,,,,360G-woodward-org-45262,Brocagh After School Club Ltd,107291-0,,BT71 5DY,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Northern Ireland,Mid Ulster,N09000009,Washing Bay,N08000940,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-45262,Brocagh After School Club Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-wolfson-20748,Grant to Willowbank,Minibus,GBP,,30000,,2016-06-16,,,,,,,,GB-NIC-18259,Willowbank,,,BT71 4AA,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,H,Health and Disability,http://www.wolfson.org.uk/funding/health-and-disability/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,Northern Ireland,Mid Ulster,N09000009,Mullaghmore,N08000930,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,,,,,,,,,GB-NIC-18259,Willowbank,https://creativecommons.org/licenses/by/4.0/,
360G-TrussellTrust-CVMagh2,Grant to Magherafelt Foodbank,"plumbing, electricity",GBP,5000,5000,5000,2020-06-03,http://magherafelt.foodbank.org.uk/,,,,,,,GB-NIC-102799,Magherafelt Foodbank,102799,,BT45 5DA,,,,,,,,,,GB-CHC-1110522,The Trussell Trust,,FBNCOV,Covid19 Emergency Grants,,,Magherafelt ,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/360-giving-Trusell-Trust-grants-2022-04-22.xlsx,The Trussell Trust,Northern Ireland,Mid Ulster,N09000009,Glebe,N08000921,,Grantmaking Organisation,GB-CHC-1110522,The Trussell Trust,2015-06-03,,GB-NIC-102799,106460,2022-12-31,Registered Charity,BT45 5AH,ccni,GB-NIC-102799,Hope Magherafelt Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0030122691,Extension to PE Hall and Storage Facilities,"Grant scheme funding will enhance PE and sport facilities at  Ballylifford Primary School in Cookstown by extending the exisiting multi purpose hall from 61sq.m to 91sq.m and will provide additional storage facilities.  This will enable the school to increase PE provision from the current 1 hour to 1.5 hours per week and provide scope for after-school activities.  Beneficiaries of the project will include the school's 63 pupils, 360 other school users from four neighbouring schools and 230 community users.",GBP,60698,79088,,2004-09-23,,2005-06-06,,12,,,,360G-tnlcomfund-org-BallyliffordPrimarySchoolSchool:StateSchool111910,Ballylifford Primary School,,,,,95I 09,The Loop,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,NPE1,New Opportunities for PE and Sport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BallyliffordPrimarySchoolSchool:StateSchool111910,Ballylifford Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030122716,Multi Use Play Area,"This project will convert a tarmac and grass area (15m x 22m) at Laghey Primary School, in a rural area outside Dungannon, into a safe multi purpose play area.   The 41 pupils from the school will experience an increase in PE time from an average of 80 minutes to 120 minutes per week.  Pupils from Killyman Primary School and 39 community users will also benefit.  The facility will allow the introduction of new sports such as soccer, netball and basketball.",GBP,63037,59132,,2004-09-23,,2005-04-18,,24,,,,360G-tnlcomfund-org-LagheyPrimarySchoolSchool:StateSchool111918,Laghey Primary School,,,,,95M 12,Killyman,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,NPE1,New Opportunities for PE and Sport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LagheyPrimarySchoolSchool:StateSchool111918,Laghey Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030129585,Coagh - Multi-Sport Synthetic Turf Pitch,"The project will construct a third generation synthetic turf pitch (65m x 45m) complete with fencing and floodlighting at Coagh Sports Centre. The facility will increase pupils' PE time from 1 hour to a maximum of 2 hours per week, widen the range of sports activities currently available and enhance after-school activities.The primary beneficiaries of the project will be the pupils at Coagh PS along with pupils from 12 other primary schools. School and community beneficiaries will total approximately 1,747.",GBP,240867,374630,,2004-09-23,,2005-08-08,,48,,,,360G-tnlcomfund-org-CoaghSportsCentreCharity:RegisteredCharity111995,Coagh Sports Centre,,,,,95I 07,Coagh,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,NPE1,New Opportunities for PE and Sport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CoaghSportsCentreCharity:RegisteredCharity111995,Coagh Sports Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030129745,Meadowbank Sports Complex - Multi-Sports Synthetic Pitch,"The project will construct a sand filled multi-sports synthetic pitch (91.5m x 55m) complete with surround fencing and floodlighting at Meadowbank Recreation Centre, Magherafelt. The facility will increase pupils PE time by an average of 20% across 9 partner schools, widen the range of sports activities currently available and enhance after-school activities. The primary beneficiaries of the project will be the pupils at 9 local schools along with 735 community beneficiaries from a number of sports clubs.",GBP,426527,397536,,2004-09-23,,2007-02-22,,36,,,,360G-tnlcomfund-org-MagherafeltDistrictCouncilPublicSector:LocalAuthority1161996,Magherafelt District Council,,,,,95H 16,Town Parks East,,N09000009,Mid Ulster,,,,GB-GOR-PB188,The National Lottery Community Fund,,NPE1,New Opportunities for PE and Sport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MagherafeltDistrictCouncilPublicSector:LocalAuthority1161996,Magherafelt District Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
