﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT2873,Towards volunteer expenses,Towards volunteer expenses to support prisoners leaving prison.,GBP,,500,,2019-11-19,,2019-10-29,2019-10-29,0,,,,GB-SC-O49182,I FiT,SCO49182,,PA16 8DD,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Inverclyde,S12000018,Inverclyde North,S13003014,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-O49182,I FiT,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3566 ,Core costs,Core costs,GBP,,1000,,2023-10-27,https://www.ifitinverclyde.org.uk/,,,,,,,GB-SC-049182,Inverclyde Faith in Throughcare (IFiT),SC049182,,PA16 8DD,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Inverclyde,S12000018,Inverclyde North,S13003014,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-049182,Inverclyde Faith in Throughcare (IFiT),https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000ML52eAAD,Ardgowan Hospice,Detailed information not available.,GBP,,1000,,2020-02-27,,,,,,,,GB-SC-SC011541,Ardgowan Hospice,SC011541,,PA15 1TS,,,,WD,S13003014,,WPC,S14000038,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003014,WD,,GB,S14000038,WPC,,GB,S03000018,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,1981-07-13,,GB-SC-SC011541,3825047,2023-03-31,Registered Charity,PA15 1TS,oscr,GB-SC-SC011541,Ardgowan Hospice Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000ML52ZAAT,Belville Community Garden Trust,Detailed information not available.,GBP,,1000,,2020-04-14,,,,,,,,GB-SC-SC045148,Belville Community Garden Trust,SC045148,,PA15 4UN,,,,WD,S13003013,,WPC,S14000038,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003013,WD,,GB,S14000038,WPC,,GB,S03000018,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2014-10-02,,GB-SC-SC045148,325725,2023-03-31,Registered Charity,PA15 4UN,oscr,GB-SC-SC045148,Belville Community Garden Trust,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000UQs3YQAT,CVS Inverclyde,Detailed information not available.,GBP,,780,,2019-03-07,,,,,,,,GB-SC-SC024376,CVS Inverclyde,SC024376,,PA15 1DE,,,,WD,S13003014,,WPC,S14000038,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003014,WD,,GB,S14000038,WPC,,GB,S03000018,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,1995-11-20,,GB-SC-SC024376,1333309,2023-03-31,Registered Charity,PA15 1DE,oscr,GB-SC-SC024376,Cvs Inverclyde,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000MLFDJAA5,Craigend Resource Centre,Detailed information not available.,GBP,,1000,,2020-02-12,,,,,,,,GB-SC-SC023698,Craigend Resource Centre,SC023698,,PA15 2HD,,,,WD,S13003013,,WPC,S14000038,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003013,WD,,GB,S14000038,WPC,,GB,S03000018,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,1995-05-30,,GB-SC-SC023698,474476,2023-03-31,Registered Charity,PA15 2HD,oscr,GB-SC-SC023698,Craigend Resource Centre,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000ML7K2AAL,Greenock Morton Community Trust Limited,Detailed information not available.,GBP,,1000,,2020-02-12,,,,,,,,360G-SCVO-001b000000qLzr9AAC,Greenock Morton Community Trust Limited,,,PA15 2TU,,,,WD,S13003012,,WPC,S14000038,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003012,WD,,GB,S14000038,WPC,,GB,S03000018,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,,,,,,,,,360G-SCVO-001b000000qLzr9AAC,Greenock Morton Community Trust Limited,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000MLNtXAAX,Inverclyde Leisure,Detailed information not available.,GBP,,1000,,2020-03-04,,,,,,,,GB-SC-SC032161,Inverclyde Leisure,SC032161,,PA15 1EW,,,,WD,S13003014,,WPC,S14000038,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003014,WD,,GB,S14000038,WPC,,GB,S03000018,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2001-09-14,,GB-SC-SC032161,7574016,2023-03-31,Registered Charity,PA15 1EW,oscr,GB-SC-SC032161,Inverclyde Leisure,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000ML59QAAT,MindMosaic Counselling and Therapy Ltd,Detailed information not available.,GBP,,1000,,2020-02-12,,,,,,,,GB-SC-SC046721,MindMosaic Counselling and Therapy Ltd,SC046721,,PA16 8JH,,,,WD,S13003014,,WPC,S14000038,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003014,WD,,GB,S14000038,WPC,,GB,S03000018,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2016-07-15,,GB-SC-SC046721,447374,2023-03-31,Registered Charity,PA16 8JH,oscr,GB-SC-SC046721,MindMosaic Counselling and Therapy Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000VryUeQAJ,Parklea Branching Out,Detailed information not available.,GBP,,1000,,2019-05-24,,,,,,,,GB-SC-SC027216,Parklea Branching Out,SC027216,,PA14 6TR,,,,WD,S13003011,,WPC,S14000038,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003011,WD,,GB,S14000038,WPC,,GB,S03000018,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,1997-11-14,,GB-SC-SC027216,636220,2023-03-31,Registered Charity,PA14 6TR,oscr,GB-SC-SC027216,Parklea Association Branching Out Ltd,https://creativecommons.org/licenses/by/4.0/,
