﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2011002557EXCH_2011-07-01,Valhalla Foundation - Communities 4 Rugby League ,Funding under Sport England's Sportsmatch funding programme for a Revenue project titled Valhalla Foundation - Communities 4 Rugby League . This project lists its main activity as Rugby League.,GBP,,11000,,2011-07-01,,2011-07-01,2012-06-30,11,,,,GB-COH-06802405,The Valhalla Foundation ,,06802405,WA8 7DZ,,,,RGN/GOR,E12000002,North West,WPC,E14000725,Halton,GB-COH-RC000766,Sport England,,SM,Sportsmatch,http://www.sportengland.org/funding,Revenue,,GB,,,Halton 007C,,E01012424,LSOA,Halton,,E14000725,WPC,Halton,,E06000006,UA,North West,,E12000002,RGN/GOR,Central & West Bank,,E05013174,WD,,,WA8 7DZ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Halton,E06000006,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,GB-COH-06802405,The Valhalla Foundation,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2009109493LOTT_2010-07-06,Wheels for All,Funding under Sport England's Small Grants funding programme for a Revenue project titled Wheels for All. This project lists its main activity as Multi Sports.,GBP,,5500,,2010-07-06,,2010-07-01,2011-06-30,11,,,,360G-SE-Halton-Borough-Council,Halton Borough Council,,,WA8 7QF,,,,RGN/GOR,E12000002,North West,WPC,E14000725,Halton,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Halton 005D,,E01012426,LSOA,Halton,,E14000725,WPC,Halton,,E06000006,UA,North West,,E12000002,RGN/GOR,Highfield,,E05013182,WD,,,WA8 7TB,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Halton,E06000006,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Halton-Borough-Council,Halton Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2009115378LOTT_2010-07-19,Widnes Disability Tennis,Funding under Sport England's Small Grants funding programme for a Revenue project titled Widnes Disability Tennis. This project lists its main activity as Lawn Tennis.,GBP,,9980,,2010-07-19,,2010-09-01,2011-08-01,11,,,,GB-COH-05561751,Lane Tennis Club Ltd,,05561751,WA8 7DW,,,,RGN/GOR,E12000002,North West,WPC,E14000725,Halton,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Halton 005D,,E01012426,LSOA,Halton,,E14000725,WPC,Halton,,E06000006,UA,North West,,E12000002,RGN/GOR,Highfield,,E05013182,WD,,,WA8 7DW,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Halton,E06000006,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,"GB-CASC-52ff27fb, GB-COH-05561751",,,Community Amateur Sports Club,WA8 7DW,casc,GB-CASC-52ff27fb,Lane Tennis Club Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011012258LOTT_2012-04-18,Runcorn Sightscreens Project,Funding under Sport England's Small Grants funding programme for a Revenue project titled Runcorn Sightscreens Project. This project lists its main activity as Cricket.,GBP,,3480,,2012-04-18,,2012-03-15,2013-03-15,12,,,,360G-SE-Runcorn-Cricket-Club,Runcorn Cricket Club,,,WA7 4SD,,,,RGN/GOR,E12000002,North West,WPC,E14000725,Halton,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Halton 012A,,E01012416,LSOA,Halton,,E14000725,WPC,Halton,,E06000006,UA,North West,,E12000002,RGN/GOR,Beechwood & Heath,,E05013171,WD,,,WA7 4SD,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Halton,E06000006,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Runcorn-Cricket-Club,Runcorn Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020022958LOTT_2020-12-10,COVID19 Return to Play,"The 50-week project will provide additional coaching, facility hire and equipment to support compliant delivery of table tennis sessions for all ages. This will include an additional weekly daytime and evening session attended by two coaches, along with the purchase of bats, PPE and court barriers.",GBP,,5550,,2020-12-10,,2020-12-01,2022-03-31,15,,,,GB-COH-04048378,Halton Table Tennis Limited,,04048378,WA8 7DZ,,,,RGN/GOR,E12000002,North West,WPC,E14000725,Halton,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Halton 007C,,E01012424,LSOA,Halton,,E14000725,WPC,Halton,,E06000006,UA,North West,,E12000002,RGN/GOR,Central & West Bank,,E05013174,WD,,,WA8 7DZ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Halton,E06000006,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2000-08-07,,GB-COH-04048378,,,Company Limited by Guarantee,WA8 7DZ,companies,GB-COH-04048378,HALTON TABLE TENNIS LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020023299LOTT_2020-12-14,COVID19 Return to Play,"This project will provide facility hire costs, cleaning and boxing equipment to help deliver COVID19 safe boxing sessions.",GBP,,1920,,2020-12-14,,2020-12-01,2021-02-01,2,,,,360G-SE-Kingsway-Amatuer-Boxing-Club,Kingsway Amatuer Boxing Club,,,WA8 8TL,,,,RGN/GOR,E12000002,North West,WPC,E14000725,Halton,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Halton 008B,,E01012391,LSOA,Halton,,E14000725,WPC,Halton,,E06000006,UA,North West,,E12000002,RGN/GOR,"Ditton, Hale Village & Halebank",,E05013176,WD,,,WA8 8TL,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Halton,E06000006,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Kingsway-Amatuer-Boxing-Club,Kingsway Amateur Boxing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020025423LOTT_2020-12-15,COVID19 Return to Play,"This project will make an additional building space usable in order to distance classes and provide more sessions to meet guidelines and will provide movable flooring, equipment, lighting and lock adjustments.",GBP,,8300,,2020-12-15,,2021-01-04,2021-06-30,5,,,,360G-SE-Finesse-Rhythmic-Gymnastics-Club,Finesse Rhythmic Gymnastics Club,,,WA5 3TQ,,,,RGN/GOR,E12000002,North West,WPC,E14001018,Warrington South,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Halton 007A,,E01012367,LSOA,Halton,,E14000725,WPC,Halton,,E06000006,UA,North West,,E12000002,RGN/GOR,Central & West Bank,,E05013174,WD,,,WA8 6DJ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Halton,E06000006,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Finesse-Rhythmic-Gymnastics-Club,Finesse Rhythmic Gymnastics Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020026538EXCH_2021-01-12,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as Boxing,GBP,,7976,,2021-01-12,,2021-01-04,2021-03-02,1,,,,360G-SE-Halton-Riverside-Boxing-Club,Halton Riverside Boxing Club,,,WA8 0NQ,,,,RGN/GOR,E12000002,North West,WPC,E14000725,Halton,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Halton 007D,,E01012441,LSOA,Halton,,E14000725,WPC,Halton,,E06000006,UA,North West,,E12000002,RGN/GOR,Central & West Bank,,E05013174,WD,,,WA8 0NQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Halton,E06000006,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Halton-Riverside-Boxing-Club,Halton Riverside Boxing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020025423LOTT_2021-02-12,COVID19 Return to Play,"This project will make an additional building space usable in order to distance classes and provide more sessions to meet guidelines and will provide movable flooring, equipment, lighting and lock adjustments.",GBP,,990,,2021-02-12,,2021-01-04,2021-06-30,5,,,,360G-SE-Finesse-Rhythmic-Gymnastics-Club,Finesse Rhythmic Gymnastics Club,,,WA5 3TQ,,,,RGN/GOR,E12000002,North West,WPC,E14001018,Warrington South,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Halton 007A,,E01012367,LSOA,Halton,,E14000725,WPC,Halton,,E06000006,UA,North West,,E12000002,RGN/GOR,Central & West Bank,,E05013174,WD,,,WA8 6DJ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Halton,E06000006,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Finesse-Rhythmic-Gymnastics-Club,Finesse Rhythmic Gymnastics Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020026538LOTT_2021-02-19,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as Boxing.,GBP,,670,,2021-02-19,,2021-01-04,2021-03-02,1,,,,360G-SE-Halton-Riverside-Boxing-Club,Halton Riverside Boxing Club,,,WA8 0NQ,,,,RGN/GOR,E12000002,North West,WPC,E14000725,Halton,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Halton 007D,,E01012441,LSOA,Halton,,E14000725,WPC,Halton,,E06000006,UA,North West,,E12000002,RGN/GOR,Central & West Bank,,E05013174,WD,,,WA8 0NQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Halton,E06000006,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Halton-Riverside-Boxing-Club,Halton Riverside Boxing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
