﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-COOPGROUP-48038,Grant to Rainbow Valley,We will empower those living with cancer to feel more in control of their lives and supported by a nurturing community.,GBP,,1517.0900000000001,,2021-10-23,,,,,,,,GB-SC-SC043315,Rainbow Valley,SC043315,,G62 6BJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G62,,G62,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Dunbartonshire,S12000045,Milngavie,S13002901,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2012-07-25,,GB-SC-SC043315,159049,2023-01-31,Registered Charity,G62 6BJ,oscr,GB-SC-SC043315,Rainbow Valley,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-47175,Grant to Campsie Memorial Hall Trust,"Our hall has seating capacity for 220 people, the sound, lights and spots. All we need now is new stage curtains and rails to enhance our stage and give our clients and patrons that professional feel.",GBP,,2071.6,,2021-10-23,,,,,,,,GB-SC-SC042218,Campsie Memorial Hall Trust,SC042218,,G66 7HA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G66,,G66,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Dunbartonshire,S12000045,Bishopbriggs North and Campsie,S13002904,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2011-04-01,,GB-SC-SC042218,61037,2022-08-31,Registered Charity,G66 7HA,oscr,GB-SC-SC042218,Campsie Memorial Hall Trust SCIO,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-49584,Grant to Lennoxtown Project Group - Caring for Campsie,We need a defibrillator for our town and litter-picking equipment for our group and our community.,GBP,,2149.49,,2021-10-23,,,,,,,,360G-coopgroup-Lennoxtown_Project_Group_-_Caring_for_Campsie,Lennoxtown Project Group - Caring for Campsie,NULL,,G66 7DZ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G66,,G66,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Dunbartonshire,S12000045,Bishopbriggs North and Campsie,S13002904,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Lennoxtown_Project_Group_-_Caring_for_Campsie,Lennoxtown Project Group - Caring for Campsie,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-50339,Grant to Milton of Campsie Community Council,"We would like to improve the paths, and accessibility and safety of routes in and around the village for all users.",GBP,,2287.28,,2021-10-23,,,,,,,,360G-coopgroup-Milton_of_Campsie_Community_Council,Milton of Campsie Community Council,NULL,,G66 8EF,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G66,,G66,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Dunbartonshire,S12000045,Bishopbriggs North and Campsie,S13002904,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Milton_of_Campsie_Community_Council,Milton of Campsie Community Council,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-50741,Grant to Ceartas,"Our De Café programme will help people affected by dementia make friendships and connections, by creating a safe and supportive place to have fun together and feel included in the local community.",GBP,,2935.96,,2021-10-23,,,,,,,,GB-SC-SC035269,Ceartas,SC035269,,G66 1XF,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G66,,G66,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Dunbartonshire,S12000045,Lenzie and Kirkintilloch South,S13002906,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2004-03-01,,GB-SC-SC035269,449583,2023-06-30,Registered Charity,G66 1XF,oscr,GB-SC-SC035269,Ceartas,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-51627,Grant to Cathleen's Cabin,We would like to fund activities for families that are visiting the cabin on their respite break. This removal of financial burden offers opportunity to do activities and create lasting memories. ,GBP,,5110.6,,2021-10-23,,,,,,,,GB-SC-SC044993,Cathleen's Cabin,SC044993,,G61 1NZ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G61,,G61,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Dunbartonshire,S12000045,Bearsden South,S13002903,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2014-07-11,,GB-SC-SC044993,12096,2023-03-31,Registered Charity,G61 1NZ,oscr,GB-SC-SC044993,Cathleen's Cabin,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-51925,Grant to Baldernock Childcare,"A large outdoor table and wooden shelter would allow our children to be out in the nursery garden whatever the weather, and it could be used by everyone in the community, too.",GBP,,1225.38,,2021-10-23,,,,,,,,GB-SC-SC002127,Baldernock Childcare,SC002127,,G64 4AS,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G64,,G64,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Dunbartonshire,S12000045,Bishopbriggs North and Campsie,S13002904,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1975-06-03,,GB-SC-SC002127,70009,2023-04-30,Registered Charity,G64 4AS,oscr,GB-SC-SC002127,Baldernock Childcare,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-46353,Grant to Millersneuk Primary School Parent Teacher Association,We would like to provide a covered outdoor learning space to enhance children's health and wellbeing while making learning fun. It would enable the school to do this in all weathers. ,GBP,,2719.54,,2021-10-23,,,,,,,,360G-coopgroup-Millersneuk_Primary_School_Parent_Teacher_Association,Millersneuk Primary School Parent Teacher Association,NULL,,G66 5HZ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G66,,G66,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Dunbartonshire,S12000045,Lenzie and Kirkintilloch South,S13002906,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Millersneuk_Primary_School_Parent_Teacher_Association,Millersneuk Primary School Parent Teacher Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-54088,"Grant to Addiction Recovery Centre, East Dumbartonshire","We will help people recover from addiction, become useful and productive members of their families and the community as a whole and become volunteers to help others.",GBP,,2727.75,,2021-10-23,,,,,,,,GB-SC-SC033809,"Addiction Recovery Centre, East Dumbartonshire",SC033809,,G66 1NG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G66,,G66,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Dunbartonshire,S12000045,Kirkintilloch East and North and Twechar,S13002907,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2002-10-18,,GB-SC-SC033809,15967,2023-03-31,Registered Charity,G66 1NG,oscr,GB-SC-SC033809,Addiction Recovery Centre,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-64384,Grant to Milton of Campsie Community Council,"We would like to improve fitness within the village by improving walking and cycling paths, and fundraising for adult fixed sports equipment.",GBP,,2216.19,,2022-10-22,,,,,,,,360G-coopgroup-Milton_of_Campsie_Community_Council,Milton of Campsie Community Council,NULL,,G66 8EF,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,G66,,G66,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,East Dunbartonshire,S12000045,Bishopbriggs North and Campsie,S13002904,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Milton_of_Campsie_Community_Council,Milton of Campsie Community Council,https://creativecommons.org/licenses/by-sa/4.0/,
