﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2020021195LOTT_2020-10-29,Contract Support Offer,Funding under Sport England's Facilities and Planning Monitoring and Evaluation funding programme for a Revenue project titled Contract Support Offer. This project lists its main activity as Swimming & Diving.,GBP,,5000,,2020-10-29,,2020-07-29,2021-01-29,6,,,,360G-SE-Reading-Borough-Council,Reading Borough Council,,,RG1 7TD,,,,RGN/GOR,E12000008,South East,WPC,E14000890,Reading West,GB-COH-RC000766,Sport England,,SFF,Facilities and Planning Monitoring and Evaluation,http://www.sportengland.org/funding,Revenue,,GB,,,Reading 020B,,E01033420,LSOA,Reading East,,E14000889,WPC,Reading,,E06000038,UA,South East,,E12000008,RGN/GOR,Abbey,,E05013864,WD,,,RG1 2LU,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Reading,E06000038,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Reading-Borough-Council,Reading Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020023127LOTT_2020-11-24,COVID19 Return to Play,"This project will provide extra equipment to avoid sharing, extra hygiene and cleaning equipment and lights to use in the park so enable more training that can take place away from the track.",GBP,,1366,,2020-11-24,,2020-11-17,2021-04-30,5,,,,360G-SE-Reading-Athletic-Club,Reading Athletic Club,,,RG6 1LF,,,,RGN/GOR,E12000008,South East,WPC,E14000889,Reading East,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Reading 010E,,E01016406,LSOA,Reading East,,E14000889,WPC,Reading,,E06000038,UA,South East,,E12000008,RGN/GOR,Park,,E05013874,WD,,,RG6 1LF,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Reading,E06000038,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Reading-Athletic-Club,Reading Athletic Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017011329EXCH_2017-12-19,Growing Albatross Diving Club in the Community,"Funding under Sport England's Small Grants funding programme for a Revenue project titled 'Growing Albatross Diving Club in the Community'. This project is a Swimming & Diving project, with a focus on younger beneficiaries.",GBP,,5800,,2017-12-19,,2018-02-05,2018-12-31,10,,,,360G-SE-Albatross-Diving-Club,Albatross Diving Club,,,RG6 7HP,,,,RGN/GOR,E12000008,South East,WPC,E14001048,Wokingham,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Reading 014F,,E01016414,LSOA,Reading East,,E14000889,WPC,Reading,,E06000038,UA,South East,,E12000008,RGN/GOR,Redlands,,E05013875,WD,,,RG1 5DZ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Reading,E06000038,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Albatross-Diving-Club,Albatross Diving Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017009531EXCH_2018-02-21,Sports Hall Refurbishment,"Funding under Sport England's Community Asset Fund funding programme for a Capital project titled 'Sports Hall Refurbishment'. This project is a Multi Sports project, with a focus on younger beneficiaries. This funding has contributed towards a Sports Hal",GBP,,75000,,2018-02-21,,2017-04-01,2019-03-31,23,,,,GB-COH-05646553,YMCA Reading,,05646553,RG30 2DD,,,,RGN/GOR,E12000008,South East,WPC,E14000890,Reading West,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,Reading 013D,,E01016392,LSOA,Reading West,,E14000890,WPC,Reading,,E06000038,UA,South East,,E12000008,RGN/GOR,Southcote,,E05013876,WD,,,RG30 2DD,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Reading,E06000038,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2011-03-08,,"GB-CHC-1140731, GB-COH-05646553",1013021,2022-03-31,Registered Charity,RG30 2DD,ccew,GB-CHC-1140731,READING YMCA,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2017010099LOTT_2018-03-01,Core Market Open Fund 1,"Funding under Sport England's Core Market Open Fund funding programme for a Revenue project titled Core Market Open Fund 1. This project is a Sport and Physical Activity project, with a focus on beneficiaries with a disability.",GBP,,833750,,2018-03-01,,2018-02-01,2022-06-30,52,,,,GB-COH-03787227,Sport in Mind,1161323,03787227,RG1 8EQ,,,,RGN/GOR,E12000008,South East,WPC,E14000889,Reading East,GB-COH-RC000766,Sport England,,SFF,Core Market Open Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Reading 007A,,E01016355,LSOA,Reading East,,E14000889,WPC,Reading,,E06000038,UA,South East,,E12000008,RGN/GOR,Thames,,E05013877,WD,,,RG1 8EQ,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Reading,E06000038,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,GB-COH-03787227,Sport in Mind,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021009941LOTT_2021-08-11,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as Korfball.,GBP,,1268,,2021-08-11,,2021-07-19,2021-12-28,5,,,,360G-SE-Reading-City-Korfball-Club,Reading City Korfball Club,,,RG17 0EA,,,,RGN/GOR,E12000008,South East,WPC,E14000830,Newbury,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Reading 010E,,E01016406,LSOA,Reading East,,E14000889,WPC,Reading,,E06000038,UA,South East,,E12000008,RGN/GOR,Park,,E05013874,WD,,,RG6 1LF,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Reading,E06000038,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Reading-City-Korfball-Club,Reading City Korfball Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021011402EXCH_2021-09-10,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as Volleyball.,GBP,,7321,,2021-09-10,,2021-09-24,2022-03-31,6,,,,360G-SE-Reading-Aces-Volleyball-Club,Reading Aces Volleyball Club,,,RG1 5BN,,,,RGN/GOR,E12000008,South East,WPC,E14000889,Reading East,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Reading 015C,,E01016421,LSOA,Reading West,,E14000890,WPC,Reading,,E06000038,UA,South East,,E12000008,RGN/GOR,Southcote,,E05013876,WD,,,RG30 2ND,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Reading,E06000038,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Reading-Aces-Volleyball-Club,Reading Aces Volleyball Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020027444LOTT_2020-12-09,TGC CF - Eye Can,This project will deliver a programme of activity for up to 100 inactive women with sight loss.,GBP,,10000,,2020-12-09,,2020-12-01,2021-11-30,11,,,,GB-COH-07977903,Berkshire County Blind Society (known as Berkshire Vision),,07977903,RG1 5LR,,,,RGN/GOR,E12000008,South East,WPC,E14000889,Reading East,GB-COH-RC000766,Sport England,,SG,This Girl Can Community Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Reading 014F,,E01016414,LSOA,Reading East,,E14000889,WPC,Reading,,E06000038,UA,South East,,E12000008,RGN/GOR,Redlands,,E05013875,WD,,,RG1 5LR,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Reading,E06000038,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2012-03-15,,"GB-CHC-1146413, GB-COH-07977903",499236,2023-03-31,Registered Charity,RG1 5LR,ccew,GB-CHC-1146413,BERKSHIRE COUNTY BLIND SOCIETY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020029346LOTT_2021-01-07,TGC CF Sport in Mind – Perinatal Programme,This project has been designed by mums for mums (with perinatal mental illness) in Reading to meet a gap in existing provision in order to provide accessible and supportive sport and physical activity opportunities to help this sedentary audience get active.,GBP,,10000,,2021-01-07,,2020-12-01,2021-11-30,11,,,,GB-COH-03787227,Sport in Mind,1161323,03787227,RG1 8EQ,,,,RGN/GOR,E12000008,South East,WPC,E14000889,Reading East,GB-COH-RC000766,Sport England,,SG,This Girl Can Community Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Reading 007A,,E01016355,LSOA,Reading East,,E14000889,WPC,Reading,,E06000038,UA,South East,,E12000008,RGN/GOR,Thames,,E05013877,WD,,,RG1 8EQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Reading,E06000038,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,GB-COH-03787227,Sport in Mind,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021002518LOTT_2021-04-07,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as Cricket.,GBP,,1000,,2021-04-07,,2021-04-17,2021-09-19,5,,,,360G-SE-West-Reading-Cricket-Club,West Reading Cricket Club,,,RG30 6AY,,,,RGN/GOR,E12000008,South East,WPC,E14000890,Reading West,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Reading 006B,,E01016382,LSOA,Reading West,,E14000890,WPC,Reading,,E06000038,UA,South East,,E12000008,RGN/GOR,Kentwood,,E05013872,WD,,,RG30 6AY,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South East,Reading,E06000038,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-West-Reading-Cricket-Club,West Reading Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
