﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2009100223LOTT_2009-06-25,After School Physical Education,Funding under Sport England's Small Grants funding programme for a Revenue project titled After School Physical Education. This project lists its main activity as Sport participation and capacity building.,GBP,,9000,,2009-06-25,,2009-10-01,2010-09-30,11,,,,360G-SE-St-Thomas-of-Canterbury-Blue-Coat-CE-Junior-School,St Thomas of Canterbury Blue Coat CE Junior School,,,CH1 4HG,,,,RGN/GOR,E12000002,North West,WPC,E14000640,City of Chester,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Cheshire West and Chester 034B,,E01018328,LSOA,City of Chester,,E14000640,WPC,Cheshire West and Chester,,E06000050,UA,North West,,E12000002,RGN/GOR,Chester City & the Garden Quarter,,E05012211,WD,,,CH1 4HG,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-St-Thomas-of-Canterbury-Blue-Coat-CE-Junior-School,St Thomas of Canterbury Blue Coat CE Junior School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2009100836EXCH_2009-07-22,Cheshire & Warrington SP L and V (SiS) – Delivery Funding,Funding under Sport England's Leadership & Volunteering funding programme for a Revenue project titled Cheshire & Warrington SP L and V (SiS) – Delivery Funding. This project lists its main activity as Sport Participation and Capacity Building.,GBP,,22000,,2009-07-22,,2009-04-01,2010-03-31,11,,,,360G-SE-Sport-Cheshire,Sport Cheshire,,,CW8 4BG,,,,RGN/GOR,E12000002,North West,WPC,E14001024,Weaver Vale,GB-COH-RC000766,Sport England,,CP,Leadership & Volunteering,http://www.sportengland.org/funding,Revenue,,GB,,,Cheshire West and Chester 020C,,E01018711,LSOA,Weaver Vale,,E14001024,WPC,Cheshire West and Chester,,E06000050,UA,North West,,E12000002,RGN/GOR,Hartford & Greenbank,,E05012219,WD,,,CW8 4BG,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Sport-Cheshire,Cheshire & Warrington Sports Partnership Trust Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2009114902EXCH_2009-09-24,Pilot 'Try Snorkelling' Project 2009-10,Funding under Sport England's National Programme funding programme for a REVENUE project titled Pilot 'Try Snorkelling' Project 2009-10. This project lists its main activity as Sub-Aqua.,GBP,,17500,,2009-09-24,,2009-04-01,2010-03-31,11,,,,GB-COH-01417376,British Sub Aqua Club,,01417376,CH65 4FL,,,,RGN/GOR,E12000002,North West,WPC,E14000688,Ellesmere Port and Neston,GB-COH-RC000766,Sport England,,NP,National Programme,http://www.sportengland.org/funding,REVENUE,,GB,,,Cheshire West and Chester 007F,,E01035365,LSOA,Ellesmere Port and Neston,,E14000688,WPC,Cheshire West and Chester,,E06000050,UA,North West,,E12000002,RGN/GOR,Westminster,,E05012244,WD,,,CH65 4FL,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1979-02-28,,GB-COH-01417376,,,Company Limited by Guarantee,CH65 4FL,companies,GB-COH-01417376,BRITISH SUB-AQUA CLUB,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2009111308EXCH_2009-09-29,Multi-Skilled Coaches 2009-12,Funding under Sport England's Multi Skilled Coaches funding programme for a Revenue project titled Multi-Skilled Coaches 2009-12. This project lists its main activity as Multi-Skill Coaching.,GBP,,60000,,2009-09-29,,2009-04-01,2011-03-31,23,,,,GB-COH-02401068,Cheshire & Warrington Sports Partnership,,02401068,CW8 4BG,,,,RGN/GOR,E12000002,North West,WPC,E14001024,Weaver Vale,GB-COH-RC000766,Sport England,,NP,Multi Skilled Coaches,http://www.sportengland.org/funding,Revenue,,GB,,,Cheshire West and Chester 020C,,E01018711,LSOA,Weaver Vale,,E14001024,WPC,Cheshire West and Chester,,E06000050,UA,North West,,E12000002,RGN/GOR,Hartford & Greenbank,,E05012219,WD,,,CW8 4BG,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1989-07-24,,"GB-CHC-701764, GB-COH-02401068",775311,2023-03-31,Registered Charity,CW7 1AH,ccew,GB-CHC-701764,ACTIVE CHESHIRE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011014678EXCH_2011-11-04,Chester Academy Go for Gold,Funding under Sport England's Sportsmatch funding programme for a Revenue project titled Chester Academy Go for Gold. This project lists its main activity as Modern Pentathlon.,GBP,,19530,,2011-11-04,,2011-12-12,2012-09-30,9,,,,GB-COH-07635321,Chester Academy,,07635321,CH1 2LY,,,,RGN/GOR,E12000002,North West,WPC,E14000640,City of Chester,GB-COH-RC000766,Sport England,,SM,Sportsmatch,http://www.sportengland.org/funding,Revenue,,GB,,,Cheshire West and Chester 034I,,E01035378,LSOA,City of Chester,,E14000640,WPC,Cheshire West and Chester,,E06000050,UA,North West,,E12000002,RGN/GOR,Chester City & the Garden Quarter,,E05012211,WD,,,CH1 2LY,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2011-05-16,2014-03-04,GB-COH-07635321,,,Community Interest Company,CH1 2LY,companies,GB-COH-07635321,CHESTER ACADEMY CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2011001376EXCH_2011-12-06,Cheshire & Warrington Sports Partnership CSP Funding 2011/15,Funding under Sport England's CSP Funding 2011/2015 funding programme for a Revenue project titled Cheshire & Warrington Sports Partnership CSP Funding 2011/15. This project lists its main activity as Sport participation and capacity building.,GBP,,45000,,2011-12-06,,2011-04-01,2014-03-31,35,,,,GB-COH-02401068,Cheshire & Warrington Sports Partnership Trust Ltd,,02401068,CW8 4BG,,,,RGN/GOR,E12000002,North West,WPC,E14001024,Weaver Vale,GB-COH-RC000766,Sport England,,SCHG,School Games,http://www.sportengland.org/funding,Revenue,,GB,,,Cheshire West and Chester 020C,,E01018711,LSOA,Weaver Vale,,E14001024,WPC,Cheshire West and Chester,,E06000050,UA,North West,,E12000002,RGN/GOR,Hartford & Greenbank,,E05012219,WD,,,CW8 4BG,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1989-07-24,,"GB-CHC-701764, GB-COH-02401068",775311,2023-03-31,Registered Charity,CW7 1AH,ccew,GB-CHC-701764,ACTIVE CHESHIRE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012001982LOTT_2012-08-23,Refurbishment of Sports Hall flooring,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Refurbishment of Sports Hall flooring. This project lists its main activity as Multi Sports.,GBP,,25000,,2012-08-23,,2012-08-06,2013-02-01,5,,,,360G-SE-Cheshire-West-&-Chester-Council,Cheshire West & Chester Council,,,CH1 2NP,,,,RGN/GOR,E12000002,North West,WPC,E14000640,City of Chester,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Cheshire West and Chester 043D,,E01018340,LSOA,City of Chester,,E14000640,WPC,Cheshire West and Chester,,E06000050,UA,North West,,E12000002,RGN/GOR,Handbridge Park,,E05012218,WD,,,CH4 7AE,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Cheshire-West-&-Chester-Council,Cheshire West & Chester Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012006067LOTT_2012-09-27,Cloughwood Community Sports Hub,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Cloughwood Community Sports Hub. This project lists its main activity as Multi Sports.,GBP,,133221,,2012-09-27,,2012-08-30,2013-03-01,6,,,,360G-SE-Cloughwood-Special-School,Cloughwood Special School,,,CW8 1NU,,,,RGN/GOR,E12000002,North West,WPC,E14001024,Weaver Vale,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Cheshire West and Chester 023A,,E01018691,LSOA,Weaver Vale,,E14001024,WPC,Cheshire West and Chester,,E06000050,UA,North West,,E12000002,RGN/GOR,Hartford & Greenbank,,E05012219,WD,,,CW8 1NU,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Cloughwood-Special-School,Cloughwood Special School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2010006654LOTT_2011-01-31,Alvanley Sight Screens Project,Funding under Sport England's Small Grants funding programme for a Revenue project titled Alvanley Sight Screens Project. This project lists its main activity as Cricket.,GBP,,2573,,2011-01-31,,2011-02-01,2011-10-01,8,,,,360G-SE-Alvanley-Cricket-Club,Alvanley Cricket Club,,,WA6 9DB,,,,RGN/GOR,E12000002,North West,WPC,E14001024,Weaver Vale,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Cheshire West and Chester 015A,,E01018684,LSOA,Weaver Vale,,E14001024,WPC,Cheshire West and Chester,,E06000050,UA,North West,,E12000002,RGN/GOR,Sandstone,,E05012234,WD,,,WA6 9DB,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Alvanley-Cricket-Club,Alvanley Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2010012220LOTT_2011-02-04,Sports skills for young people,Funding under Sport England's Small Grants funding programme for a Revenue project titled Sports skills for young people. This project lists its main activity as Multi Sports.,GBP,,3380,,2011-02-04,,2011-01-23,2012-02-17,12,,,,360G-SE-St-Mary-of-the-Angels-Catholic-Primary-School,St Mary of the Angels Catholic Primary School,,,CH66 1NN,,,,RGN/GOR,E12000002,North West,WPC,E14000688,Ellesmere Port and Neston,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Cheshire West and Chester 005B,,E01018547,LSOA,Ellesmere Port and Neston,,E14000688,WPC,Cheshire West and Chester,,E06000050,UA,North West,,E12000002,RGN/GOR,Netherpool,,E05012227,WD,,,CH66 1NN,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-St-Mary-of-the-Angels-Catholic-Primary-School,St Mary of the Angels Catholic Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
