﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SCVO-a110N00000WmKhSQAV,Blameless SCIO,Detailed information not available.,GBP,,780,,2019-10-07,,,,,,,,GB-SC-SC043688,Blameless SCIO,SC043688,,ML3 0FT,,,,WD,S13003111,,WPC,S14000042,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003111,WD,,GB,S14000042,WPC,,GB,S03000030,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,South Lanarkshire,S12000029,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2013-01-09,,GB-SC-SC043688,112540,2023-01-31,Registered Charity,ML3 0FT,oscr,GB-SC-SC043688,Blameless SCIO,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000WKzRPQA1,Care & Repair in South Lanarkshire,Detailed information not available.,GBP,,1000,,2019-10-07,,,,,,,,GB-SC-SC035271,Care & Repair in South Lanarkshire,SC035271,,ML11 7LZ,,,,WD,S13003096,,WPC,S14000042,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003096,WD,,GB,S14000042,WPC,,GB,S03000030,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,South Lanarkshire,S12000029,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2004-03-01,,GB-SC-SC035271,491847,2023-03-31,Registered Charity,ML11 7LZ,oscr,GB-SC-SC035271,Care and Repair in Lanarkshire Limited,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000MLO6yAAH,Community Links (South Lanarkshire),Detailed information not available.,GBP,,1000,,2020-03-04,,,,,,,,GB-SC-SC032729,Community Links (South Lanarkshire),SC032729,,G72 0QD,,,,WD,S13003109,,WPC,S14000056,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003109,WD,,GB,S14000056,WPC,,GB,S03000030,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,South Lanarkshire,S12000029,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2002-02-11,,GB-SC-SC032729,240948,2023-03-31,Registered Charity,G72 0QD,oscr,GB-SC-SC032729,Community Links (South Lanarkshire),https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000ML5DSAA1,East Kilbride Housing Association,Detailed information not available.,GBP,,1000,,2020-03-27,,,,,,,,GB-SC-SC033749,East Kilbride Housing Association,SC033749,,G74 4DP,,,,WD,S13003102,,WPC,S14000019,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003102,WD,,GB,S14000019,WPC,,GB,S03000030,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,South Lanarkshire,S12000029,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2002-10-29,,GB-SC-SC033749,3267465,2023-03-31,Registered Charity,G74 4DP,oscr,GB-SC-SC033749,East Kilbride & District Housing Association Limited,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000PBlktAAD,Healthy N Happy,Detailed information not available.,GBP,,1000,,2020-04-14,,,,,,,,GB-SC-SC032654,Healthy N Happy,SC032654,,G73 1DL,,,,WD,S13003106,,WPC,S14000056,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003106,WD,,GB,S14000056,WPC,,GB,S03000030,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,South Lanarkshire,S12000029,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2002-01-23,,GB-SC-SC032654,759903,2023-03-31,Registered Charity,G73 1DL,oscr,GB-SC-SC032654,Healthy n Happy,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000VrrewQAB,Liber8 (Lanarkshire) Limited,Detailed information not available.,GBP,,950,,2019-05-16,,,,,,,,GB-SC-SC038836,Liber8 (Lanarkshire) Limited,SC038836,,G72 9AA,,,,WD,S13003109,,WPC,S14000056,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003109,WD,,GB,S14000056,WPC,,GB,S03000030,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,South Lanarkshire,S12000029,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2007-10-22,,GB-SC-SC038836,673306,2023-03-31,Registered Charity,G72 9AA,oscr,GB-SC-SC038836,Liber8 (Lanarkshire Limited),https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000ML7APAA1,Rutherglen & Cambuslang Housing Association Ltd,Detailed information not available.,GBP,,1000,,2020-02-12,,,,,,,,GB-SC-SC041992,Rutherglen & Cambuslang Housing Association Ltd,SC041992,,G73 1DL,,,,WD,S13003106,,WPC,S14000056,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003106,WD,,GB,S14000056,WPC,,GB,S03000030,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,South Lanarkshire,S12000029,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2010-12-24,,GB-SC-SC041992,4510689,2023-03-31,Registered Charity,G73 1DL,oscr,GB-SC-SC041992,Rutherglen and Cambuslang Housing Association,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000Vs3x3QAB,The Leap Project,Detailed information not available.,GBP,,1000,,2019-06-07,,,,,,,,GB-SC-SC024196,The Leap Project,SC024196,,G72 7PJ,,,,WD,S13003108,,WPC,S14000056,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003108,WD,,GB,S14000056,WPC,,GB,S03000030,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,South Lanarkshire,S12000029,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,1995-11-14,,GB-SC-SC024196,575351,2023-03-31,Registered Charity,G72 7PJ,oscr,GB-SC-SC024196,LEAP Project,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT3128 ,Summer Playscheme,Summer Playscheme,GBP,,1000,,2021-05-24,http://snapplayscheme.co.uk,,,,,,,360G-woodward-org-8235,Special Needs Adventure Playground (SNAP),SO 006890,,G749FS,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,South Lanarkshire,S12000029,East Kilbride Central North,S13003102,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-8235,Special Needs Adventure Playground (SNAP),https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT192,New Community Centre,New Community Centre,GBP,,500,,1998-07-22,,1998-07-22,1998-07-22,0,,,,GB-SC-026602324A,Elutheria,SC026602324A,,G71 7QJ,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,South Lanarkshire,S12000029,Bothwell and Uddingston,S13003110,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-026602324A,Elutheria,https://creativecommons.org/licenses/by/4.0/,
