﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2013015542LOTT_2014-06-30,Blackpool FC Community Trust - Every Player Counts,"Funding under Sport England's Inclusive Sport funding programme for a Revenue project titled Blackpool FC Community Trust - Every Player Counts. This project is a Association Football project, with a focus on beneficiaries with a disability.",GBP,,16580,,2014-06-30,,2014-06-01,2016-09-01,27,,,,GB-COH-06808212,Blackpool FC Community Trust,1128235,06808212,FY1 6JJ,,,,RGN/GOR,E12000002,North West,WPC,E14000573,Blackpool South,GB-COH-RC000766,Sport England,,IS,Inclusive Sport,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 002E,,E01012717,LSOA,Blackpool North and Cleveleys,,E14000572,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Norbreck,,E05015198,WD,,,FY2 0HB,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2009-02-24,,"GB-CHC-1128235, GB-COH-06808212",2502403,2022-08-31,Registered Charity,FY1 6JJ,ccew,GB-CHC-1128235,BLACKPOOL FC COMMUNITY TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013014636LOTT_2014-02-25,Blackpool Community Athletics Hub,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Blackpool Community Athletics Hub. This project is a Athletics project, with a focus on younger beneficiaries.",GBP,,9287,,2014-02-25,,2014-01-20,2015-07-31,18,,,,360G-SE-Blackpool-Wyre-and-Fylde-Athletics-Club,"Blackpool, Wyre and Fylde Athletics Club",,,FY3 9HQ,,,,RGN/GOR,E12000002,North West,WPC,E14000573,Blackpool South,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 004E,,E01012723,LSOA,Blackpool North and Cleveleys,,E14000572,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Park,,E05015199,WD,,,FY3 7LS,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Blackpool-Wyre-and-Fylde-Athletics-Club,"Blackpool, Wyre and Fylde Athletics Club",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013000063LOTT_2014-02-26,The development of Blackpool Volleyball Club,Funding under Sport England's Small Grants funding programme for a Revenue project titled The development of Blackpool Volleyball Club. This project lists its main activity as Volleyball.,GBP,,6060,,2014-02-26,,2013-11-01,2014-08-31,9,,,,360G-SE-Blackpool-Pirates-Volleyball-Club,Blackpool Pirates Volleyball Club,,,FY3 7EY,,,,RGN/GOR,E12000002,North West,WPC,E14000572,Blackpool North and Cleveleys,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 012A,,E01012712,LSOA,Blackpool South,,E14000573,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Marton,,E05015197,WD,,,FY3 9HQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Blackpool-Pirates-Volleyball-Club,Blackpool Pirates Volleyball Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013019612LOTT_2014-04-10,Changing room and Clubhouse Refurbishment,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Changing room and Clubhouse Refurbishment. This project lists its main activity as Multi Sports.,GBP,,45000,,2014-04-10,,2014-04-01,2015-10-01,18,,,,360G-SE-Blackpool-Cricket-Club,Blackpool Cricket Club,,,FY3 9EQ,,,,RGN/GOR,E12000002,North West,WPC,E14000573,Blackpool South,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Blackpool 012A,,E01012712,LSOA,Blackpool South,,E14000573,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Marton,,E05015197,WD,,,FY3 9EQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Blackpool-Cricket-Club,Blackpool Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013003501LOTT_2014-04-29,Growing rugby league participation in Blackpool,"Funding under Sport England's Small Grants funding programme for a Revenue project titled Growing rugby league participation in Blackpool. This project is a Rugby League project, with a focus on younger beneficiaries.",GBP,,6540,,2014-04-29,,2014-04-20,2015-04-20,12,,,,360G-SE-Blackpool-Scorpions-ARLFC,Blackpool Scorpions ARLFC,,,FY4 5DY,,,,RGN/GOR,E12000002,North West,WPC,E14000573,Blackpool South,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 018D,,E01012731,LSOA,Blackpool South,,E14000573,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Stanley,,E05015201,WD,,,FY4 5DY,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Blackpool-Scorpions-ARLFC,Blackpool Scorpions ARLFC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013002186EXCH_2013-02-21,NBS Full Reports x3,Funding under Sport England's Core GIA funding programme for a Revenue project titled NBS Full Reports x3. This project lists its main activity as Sport participation and capacity building.,GBP,,1910,,2013-02-21,,2013-02-04,2013-03-31,1,,,,360G-SE-Blackpool-Council,Blackpool Council,,,FY2 0JG,,,,RGN/GOR,E12000002,North West,WPC,E14000572,Blackpool North and Cleveleys,GB-COH-RC000766,Sport England,,SFF,Core GIA,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 012D,,E01012740,LSOA,Blackpool South,,E14000573,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Tyldesley,,E05015203,WD,,,FY3 9HU,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Blackpool-Council,Blackpool council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012020258LOTT_2013-02-28,College Sport Makers,Funding under Sport England's College Sport Makers funding programme for a Revenue project titled College Sport Makers. This project lists its main activity as Sports development.,GBP,,99750,,2013-02-28,,2012-09-01,2017-08-31,59,,,,360G-SE-Blackpool-and-the-Fylde-College,Blackpool and the Fylde College,,,FY2 0HB,,,,RGN/GOR,E12000002,North West,WPC,E14000572,Blackpool North and Cleveleys,GB-COH-RC000766,Sport England,,CSM,College Sport Makers,http://www.sportengland.org/funding,Revenue,,GB,,,Blackpool 002E,,E01012717,LSOA,Blackpool North and Cleveleys,,E14000572,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Norbreck,,E05015198,WD,,,FY2 0HB,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Blackpool-and-the-Fylde-College,Blackpool and the Fylde College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2012006471LOTT_2013-02-28,Building Renovation / Upgrade,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Building Renovation / Upgrade. This project lists its main activity as Multi Sports.,GBP,,2980,,2013-02-28,,2012-07-04,2012-11-26,4,,,,GB-COH-07104788,Blackpool Stanley RL,,07104788,FY3 9EQ,,,,RGN/GOR,E12000002,North West,WPC,E14000573,Blackpool South,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Blackpool 009C,,E01012708,LSOA,Blackpool North and Cleveleys,,E14000572,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Layton,,E05015196,WD,,,FY3 8ED,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2010-11-23,,"GB-CHC-1139190, GB-COH-07104788",54908,2023-12-31,Registered Charity,FY1 4HJ,ccew,GB-CHC-1139190,BLACKPOOL STANLEY RUGBY LEAGUE CLUB,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2013019612LOTT_2014-08-22,Changing room and Clubhouse Refurbishment,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled Changing room and Clubhouse Refurbishment. This project lists its main activity as Multi Sports.,GBP,,3190,,2014-08-22,,2014-04-01,2015-10-01,18,,,,360G-SE-Blackpool-Cricket-Club,Blackpool Cricket Club,,,FY3 9EQ,,,,RGN/GOR,E12000002,North West,WPC,E14000573,Blackpool South,GB-COH-RC000766,Sport England,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,Capital,,GB,,,Blackpool 012A,,E01012712,LSOA,Blackpool South,,E14000573,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Marton,,E05015197,WD,,,FY3 9EQ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Blackpool-Cricket-Club,Blackpool Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2014007532LOTT_2014-07-09,Primary Spaces,"Funding under Sport England's Primary Spaces funding programme for a Capital project titled Primary Spaces. This project is a Sport participation and capacity building project, with a focus on younger beneficiaries.",GBP,,30000,,2014-07-09,,2014-06-02,2015-05-29,11,,,,360G-SE-St-Teresa's-catholic-Primary-School,St Teresa's catholic Primary School,,,FY5 3JW,,,,RGN/GOR,E12000002,North West,WPC,E14000572,Blackpool North and Cleveleys,GB-COH-RC000766,Sport England,,PRIMSP,Primary Spaces,http://www.sportengland.org/funding,Capital,,GB,,,Blackpool 001A,,E01012663,LSOA,Blackpool North and Cleveleys,,E14000572,WPC,Blackpool,,E06000009,UA,North West,,E12000002,RGN/GOR,Anchorsholme,,E05015186,WD,,,FY5 3JW,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-St-Teresa's-catholic-Primary-School,St Teresa's catholic Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
