﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT2573,Towards a youth project to prevent low level offending,Towards a youth project to prevent low level offending.,GBP,,1000,,2018-11-13,,2018-10-29,2018-10-29,0,,,,GB-SC-030823,Mayfield & Easthouses Youth 2000 Project (Y2K),SC030823,,EH22 5DY,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Midlothian,S12000019,Midlothian East,S13003022,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-030823,Mayfield & Easthouses Youth 2000 Project (Y2K),https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1687,Summer Playscheme in Penicuik for young people with additional needs,For a holiday playscheme in Penicuik for young people with additional needs and their siblings.,GBP,,250,,2014-05-22,,2014-05-16,2014-05-16,0,,,,360G-woodward-org-32424,Beeslack Allstars DSC,,,EH26 0QF,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Midlothian,S12000019,Midlothian West,S13003021,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-32424,Beeslack Allstars DSC,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000UiV0oQAF,Edinburgh Children's Hospital Charity,Detailed information not available.,GBP,,1000,,2019-02-01,,,,,,,,GB-SC-SC020862,Edinburgh Children's Hospital Charity,SC020862,,EH22 1FD,,,,WD,S13003020,,WPC,S14000045,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003020,WD,,GB,S14000045,WPC,,GB,S03000032,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,1992-12-07,,GB-SC-SC020862,1701745,2022-12-31,Registered Charity,EH22 1FD,oscr,GB-SC-SC020862,Edinburgh Children's Hospital Charity,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000WIZyxQAH,Global Alliance For Livestock Veterinary Medicines,Detailed information not available.,GBP,,1000,,2019-10-07,,,,,,,,GB-SC-SC039197,Global Alliance For Livestock Veterinary Medicines,SC039197,,EH26 0PZ,,,,WD,S13003021,,WPC,S14000045,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003021,WD,,GB,S14000045,WPC,,GB,S03000032,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2008-01-23,,GB-SC-SC039197,11767683,2023-03-31,Registered Charity,EH26 0PZ,oscr,GB-SC-SC039197,Global Alliance for Livestock Veterinary Medicines,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000MLAufAAH,Volunteer Midlothian,Detailed information not available.,GBP,,1000,,2020-02-12,,,,,,,,GB-SC-SC027578,Volunteer Midlothian,SC027578,,EH22 1AE,,,,WD,S13003020,,WPC,S14000045,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13003020,WD,,GB,S14000045,WPC,,GB,S03000032,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,1998-02-16,,GB-SC-SC027578,241203,2023-03-31,Registered Charity,EH22 1AE,oscr,GB-SC-SC027578,Volunteer Centre Midlothian,https://creativecommons.org/licenses/by/4.0/,
360G-COOPGROUP-19295,Grant to Bright Sparks PlayGroup,We want to build a MUGA multi-use games area for children with disabilities in the local community. ,GBP,,3343.25,,2019-11-15,,,,,,,,GB-SC-SC029148,Bright Sparks PlayGroup,SC029148,,EH19 2AD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH19,,EH19,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Midlothian,S12000019,Bonnyrigg,S13003019,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1998-10-08,2023-04-26,GB-SC-SC029148,111907,2022-03-31,Registered Charity,EH19 2AD,oscr,GB-SC-SC029148,Bright Sparks Playgroup,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-19577,Grant to Newtongrange Community 1st,We would like to support and encourage people to come together by organising community events such as the Christmas Lights Festival.,GBP,,3394.97,,2019-11-15,,,,,,,,360G-coopgroup-Newtongrange_Community_1st,Newtongrange Community 1st,,,EH22 4JY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH22,,EH22,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Midlothian,S12000019,Midlothian South,S13003023,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Newtongrange_Community_1st,Newtongrange Community 1st,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-4347,Grant to Thornton Rose Riding for the Disabled,"We want to fund our core activities which includes livery fees, veterinary, physio, feed stuffs, tack and other equipment and services.",GBP,,2211.35,,2017-11-29,,,,,,,,GB-SC-SC028617,Thornton Rose Riding for the Disabled,SC028617,,EH24 9EF,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH24,,EH24,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Midlothian,S12000019,Midlothian South,S13003023,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1998-10-28,,GB-SC-SC028617,16291,2023-02-25,Registered Charity,EH24 9EF,oscr,GB-SC-SC028617,Thornton Rose RDA,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-7635,Grant to Amuse Me Playgroup,"We would appreciate support and funding to develop a fun, safe outdoor play area for our Playgroup children from within the local community.",GBP,,2100.85,,2017-11-29,,,,,,,,GB-SC-SC020080,Amuse Me Playgroup,SC020080,,EH19 2DR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH19,,EH19,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Midlothian,S12000019,Bonnyrigg,S13003019,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1992-04-15,,GB-SC-SC020080,15853,2017-10-31,Registered Charity,EH19 2DY,oscr,GB-SC-SC020080,Amuse Me Playgroup,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-10589,Grant to 1st Roslyn Rainbows 1,We want to take the children on a sleepover to build their confidence. ,GBP,,2075.8,,2017-11-29,,,,,,,,360G-coopgroup-1st_Roslyn_Rainbows_1,1st Roslyn Rainbows 1,,,EH20 9NF,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,EH20,,EH20,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Midlothian,S12000019,Midlothian West,S13003021,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-1st_Roslyn_Rainbows_1,1st Roslyn Rainbows 1,https://creativecommons.org/licenses/by-sa/4.0/,
