﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2017005341EXCH_2018-10-19,Development of Multi Sports Hub,Funding under Sport England's Community Asset Fund funding programme for a Capital project titled 'Development of Multi Sports Hub'. This project lists its main activity as Multi Sports. This funding has contributed towards a Outdoor Recreation - Outdoor,GBP,,150000,,2018-10-19,,2017-08-01,2019-10-31,26,,,,360G-SE-Swindon-Borough-Council,Swindon Borough Council,,,SN1 2JH,,,,RGN/GOR,E12000009,South West,WPC,E14000947,South Swindon,GB-COH-RC000766,Sport England,,CAF,Community Asset Fund,http://www.sportengland.org/funding,Capital,,GB,,,Swindon 017A,,E01015479,LSOA,South Swindon,,E14000947,WPC,Swindon,,E06000030,UA,South West,,E12000009,RGN/GOR,Central,,E05008954,WD,,,SN1 2ED,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Swindon,E06000030,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Swindon-Borough-Council,Swindon Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020020644LOTT_2020-06-24,COVID-19 CEF,"Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project is a Sport and Physical Activity project, with a focus on younger beneficiaries.",GBP,,8795,,2020-06-24,,2020-03-01,2020-07-31,4,,,,GB-COH-02777296,Youth Adventure Trust,1019493,02777296,SN5 6QR,,,,RGN/GOR,E12000009,South West,WPC,E14000947,South Swindon,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Swindon 022C,,E01015503,LSOA,South Swindon,,E14000947,WPC,Swindon,,E06000030,UA,South West,,E12000009,RGN/GOR,Lydiard and Freshbrook,,E05008961,WD,,,SN5 6QR,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Swindon,E06000030,,,,Lottery Distributor,GB-COH-RC000766,Sport England,1993-03-31,,"GB-CHC-1019493, GB-COH-02777296",1191655,2022-12-31,Registered Charity,SN5 6QR,ccew,GB-CHC-1019493,YOUTH ADVENTURE TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020018903LOTT_2020-06-29,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Swimming & Diving.,GBP,,10000,,2020-06-29,,2020-03-01,2020-07-31,4,,,,GB-COH-11357697,Swindon Dolphin ASC,,11357697,SN1 5JA,,,,RGN/GOR,E12000009,South West,WPC,E14000947,South Swindon,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Swindon 028C,,E01015512,LSOA,North Swindon,,E14000851,WPC,Swindon,,E06000030,UA,South West,,E12000009,RGN/GOR,Haydon Wick,,E05010756,WD,,,SN25 4TJ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Swindon,E06000030,,,,Lottery Distributor,GB-COH-RC000766,Sport England,2018-05-12,,GB-COH-11357697,,,Company Limited by Guarantee,SN1 4BG,companies,GB-COH-11357697,SWINDON DOLPHIN AMATEUR SWIMMING CLUB LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020011357LOTT_2020-06-02,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Association Football.,GBP,,5000,,2020-06-02,,2020-03-01,2020-07-31,4,,,,360G-SE-Highworth-Town-Football-Club,Highworth Town Football Club,,,SN6 7DD,,,,RGN/GOR,E12000009,South West,WPC,E14000851,North Swindon,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Swindon 001B,,E01015520,LSOA,North Swindon,,E14000851,WPC,Swindon,,E06000030,UA,South West,,E12000009,RGN/GOR,Blunsdon and Highworth,,E05010755,WD,,,SN6 7DD,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Swindon,E06000030,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Highworth-Town-Football-Club,Highworth Town Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020016068LOTT_2020-06-03,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Bowls.,GBP,,750,,2020-06-03,,2020-03-01,2020-07-31,4,,,,360G-SE-Rodbourne-Cheney-Bowls-Club,Rodbourne Cheney Bowls Club,,,SN2 2PF,,,,RGN/GOR,E12000009,South West,WPC,E14000851,North Swindon,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Swindon 006C,,E01015529,LSOA,North Swindon,,E14000851,WPC,Swindon,,E06000030,UA,South West,,E12000009,RGN/GOR,Rodbourne Cheney,,E05008967,WD,,,SN2 2PF,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Swindon,E06000030,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Rodbourne-Cheney-Bowls-Club,Rodbourne Cheney Bowls Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020012718LOTT_2020-06-03,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Gymnastics.,GBP,,10000,,2020-06-03,,2020-03-01,2020-07-31,4,,,,360G-SE-Esprit-Gymnastics,Esprit Gymnastics,,,SN2 7HS,,,,RGN/GOR,E12000009,South West,WPC,E14000851,North Swindon,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Swindon 005F,,E01015560,LSOA,North Swindon,,E14000851,WPC,Swindon,,E06000030,UA,South West,,E12000009,RGN/GOR,Gorse Hill and Pinehurst,,E05008958,WD,,,SN2 7HS,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Swindon,E06000030,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Esprit-Gymnastics,Esprit Gymnastics,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020018230LOTT_2020-06-15,COVID-19 CEF,"Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project is a Bowls project, with a focus on older beneficiaries.",GBP,,1747,,2020-06-15,,2020-03-01,2020-07-31,4,,,,360G-SE-Swindon-West-End-Bowls-Club,Swindon West End Bowls Club,,,SN1 4PH,,,,RGN/GOR,E12000009,South West,WPC,E14000947,South Swindon,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Swindon 021A,,E01015478,LSOA,South Swindon,,E14000947,WPC,Swindon,,E06000030,UA,South West,,E12000009,RGN/GOR,Central,,E05008954,WD,,,SN1 4PH,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Swindon,E06000030,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Swindon-West-End-Bowls-Club,Swindon West End Bowls Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020016720LOTT_2020-06-15,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Bowls.,GBP,,3000,,2020-06-15,,2020-03-01,2020-07-31,4,,,,360G-SE-Swindon-Town-Gardens-Bowls-Club,Swindon Town Gardens Bowls Club,,,SN1 4EN,,,,RGN/GOR,E12000009,South West,WPC,E14000947,South Swindon,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Swindon 021D,,E01015532,LSOA,South Swindon,,E14000947,WPC,Swindon,,E06000030,UA,South West,,E12000009,RGN/GOR,Old Town,,E05008963,WD,,,SN1 4EN,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Swindon,E06000030,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Swindon-Town-Gardens-Bowls-Club,Swindon Town Gardens Bowls Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020014654LOTT_2020-06-18,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Bowls.,GBP,,770,,2020-06-18,,2020-03-01,2020-07-31,4,,,,360G-SE-Swindon-North-End-Bowls-Club,Swindon North End Bowls Club,,,SN4 7DD,,,,RGN/GOR,E12000009,South West,WPC,E14000860,North Wiltshire,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Swindon 010D,,E01015511,LSOA,North Swindon,,E14000851,WPC,Swindon,,E06000030,UA,South West,,E12000009,RGN/GOR,Gorse Hill and Pinehurst,,E05008958,WD,,,SN2 1DB,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Swindon,E06000030,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Swindon-North-End-Bowls-Club,Swindon North End Bowls Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2020019745LOTT_2020-06-19,COVID-19 CEF,Funding under Sport England's COVID-19 Community Emergency Fund funding programme for a Revenue project titled COVID-19 CEF. This project lists its main activity as Canoeing.,GBP,,2677,,2020-06-19,,2020-03-01,2020-07-31,4,,,,360G-SE-Swindon-and-District-Canoe-Club,Swindon and District Canoe Club,,,SN2 7HH,,,,RGN/GOR,E12000009,South West,WPC,E14000851,North Swindon,GB-COH-RC000766,Sport England,,NP,COVID-19 Community Emergency Fund,http://www.sportengland.org/funding,Revenue,,GB,,,Swindon 013F,,E01015486,LSOA,North Swindon,,E14000851,WPC,Swindon,,E06000030,UA,South West,,E12000009,RGN/GOR,Covingham and Dorcan,,E05008956,WD,,,SN3 5BY,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,South West,Swindon,E06000030,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Swindon-and-District-Canoe-Club,Swindon and District Canoe Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
