﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT1711,Towards youth groups from low income families in Wigtownshire,Towards youth groups from low income families during the summer holidays in Wigtownshire.,GBP,,200,,2014-06-04,,2014-05-16,2014-05-16,0,,,,360G-woodward-org-32227,Garlieston Youth Group (SCIO),,,DG8 8HJ,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Dumfries and Galloway,S12000006,Mid Galloway and Wigtown West,S13002881,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-32227,Garlieston Youth Group (SCIO),https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT2224,Towards a residential trip for young people at risk of suicide,Towards a residential trip for young people at risk of suicide.,GBP,,1000,,2017-03-23,,2017-03-07,2017-03-07,0,,,,GB-SC-045304,Soul Soup,SC045304,,DG1 1DL,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Dumfries and Galloway,S12000006,Nith,S13002888,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-045304,Soul Soup,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000UrdF8QAJ,Solway Credit Union Ltd,Detailed information not available.,GBP,,1000,,2019-03-07,,,,,,,,360G-SCVO-001b000000St8VaAAJ,Solway Credit Union Ltd,,,DG1 2RL,,,,WD,S13002888,,WPC,S14000013,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13002888,WD,,GB,S14000013,WPC,,GB,S03000005,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,,,,,,,,,360G-SCVO-001b000000St8VaAAJ,Solway Credit Union Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000MLSoPAAX,The Hub Dumfries And Galloway,Detailed information not available.,GBP,,500,,2020-03-04,,,,,,,,GB-SC-SC043384,The Hub Dumfries And Galloway,SC043384,,DG1 2RL,,,,WD,S13002888,,WPC,S14000013,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-cyber-essentials,Cyber Essentials,https://scvo.scot/funding/cyber-essentials-fund,,,,,,,GB,S13002888,WD,,GB,S14000013,WPC,,GB,S03000005,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/cyber-essentials-fund.json,Scottish Council for Voluntary Organisations,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2012-08-29,,GB-SC-SC043384,193112,2023-03-31,Registered Charity,DG1 2RL,oscr,GB-SC-SC043384,The Hub Dumfries and Galloway,https://creativecommons.org/licenses/by/4.0/,
360G-TrussellTrust-TFCWigtSR5,Grant to Wigtownshire Foodbank,Food Bank Coordinator 14 hpw - 2 years,GBP,34845,34845,0,2021-12-15,http://wigtownshire.foodbank.org.uk/,,,,,,,GB-SC-SC023879,Wigtownshire Foodbank,SC023879,,DG9 7LW,,,,,,,,,,GB-CHC-1110522,The Trussell Trust,,DONGEN,Strategic Resources,,,Wigtownshire ,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/360-giving-Trusell-Trust-grants-2022-04-22.xlsx,The Trussell Trust,Scotland,Dumfries and Galloway,S12000006,Stranraer and the Rhins,S13002880,,Grantmaking Organisation,GB-CHC-1110522,The Trussell Trust,1995-07-12,,GB-SC-SC023879,3685552,2023-03-31,Registered Charity,EH8 8DL,oscr,GB-SC-SC023879,Apex Scotland,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-AAS_3_010106180,There is no project name available for this record,"This group from Annan provide social, educational and occupational opportunities for people with physical disabilities and mobility problems.  Grant will allow the group to provide transport enabling more members to attend group meetings and activities. Grant will be used to fund mini-bus hire, cost of driver and petrol.",GBP,1440,1440,,2004-04-23,,2004-05-18,,12,,,,360G-tnlcomfund-org-FreewheelCharity:CharitableUnincorporatedAssociation192002,Freewheel,,,,,S13002542,Annandale South,,S12000006,Dumfries and Galloway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Dumfries and Galloway,S12000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-FreewheelCharity:CharitableUnincorporatedAssociation192002,Freewheel,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AAS_3_010107954,There is no project name available for this record,"This group from Brydekirk provides a public hall facility for the benefit of the local community.  Grant will allow the group to acquire equipment enabling them to provide a safer and more comfortable environment for hall users.  The grant will be used to purchase tables, chairs, table truck and platform trucks.",GBP,3569,3569,,2004-04-23,,2004-05-18,,12,,,,GB-SC-SC 034868,Brydekirk and District Village Hall and Playing Field Association,SC 034868,,,,S13002542,Annandale South,,S12000006,Dumfries and Galloway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Dumfries and Galloway,S12000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SC 034868,Brydekirk and District Village Hall and Playing Field Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AAS_3_010107262,There is no project name available for this record,This group from  Kirkcudbright provides practical support and assistance to committees of local community halls.  Grant will enable group to identify disability and energy issues.  Grant will fund Disability Access Audits and Energy Efficiency Audits that may require action by hall committees to increase access and provide more comfortable facilities.,GBP,5000,5000,,2004-04-23,,2004-05-18,,12,,,,360G-tnlcomfund-org-StewartryFederationofHallsCharity:CharitableUnincorporatedAssociation191987,Stewartry Federation of Halls,,,,,S13002535,Dee,,S12000006,Dumfries and Galloway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Dumfries and Galloway,S12000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StewartryFederationofHallsCharity:CharitableUnincorporatedAssociation191987,Stewartry Federation of Halls,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AAS_3_010106565,There is no project name available for this record,"This group from Dumfries provides pre-school care, education and play opportunities for children and families.  Grant will allow the group to acquire equipment and attend a conference enabling them to provide a safe and stimulating play environment.  The grant will be used to purchase smoke alarms and play equipment and fund conference costs.",GBP,5000,5000,,2004-04-23,,2004-05-18,,12,,,,GB-SC-SC 010489,Dumfries Childminding Group,SC 010489,,,,S13002541,Nith,,S12000006,Dumfries and Galloway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Dumfries and Galloway,S12000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SC 010489,Dumfries Childminding Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010109297,Heroes Return,A Second World War Veteran from Castle Douglas has been awarded a grant towards travel costs for a commemorative visit to Normandy in June of this year. Funding has also been provided for a spouse to travel with the Veteran,GBP,1,525,,2004-04-20,,2004-04-27,,12,,,,360G-tnlcomfund-B11EA1AC-8ACC-41B9-BCD4-CF49C8BF826B,This is a programme for individual veterans as opposed to organisaitons,,,,,S13002536,Castle Douglas and Glenkens,,S12000006,Dumfries and Galloway,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2004_05_v2.xlsx,The National Lottery Community Fund,Scotland,Dumfries and Galloway,S12000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-B11EA1AC-8ACC-41B9-BCD4-CF49C8BF826B,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
