﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-SE-2020025202LOTT_2021-04-23,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as American Football.,GBP,,2416,,2021-04-23,,2021-01-03,2021-07-05,6,,,,360G-SE-Shropshire-Revolution-American-Football-Club,Shropshire Revolution American Football Club,,,TF2 7AB,,,,RGN/GOR,E12000005,West Midlands,WPC,E14000989,Telford,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Telford and Wrekin 008D,,E01014208,LSOA,Telford,,E14000989,WPC,Telford and Wrekin,,E06000020,UA,West Midlands,,E12000005,RGN/GOR,Wrockwardine Wood & Trench,,E05015238,WD,,,TF2 7AB,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Shropshire-Revolution-American-Football-Club,Shropshire Revolution American Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022007880EXCH_2022-03-23,School Games Organiser,"Funding under Sport England's School Games Organisers funding programme for a Revenue project titled School Games Organiser. This project is a Sport and Physical Activity project, with a focus on younger beneficiaries.",GBP,,8888,,2022-03-23,,2022-03-01,2022-03-31,1,,,,360G-SE-The-Telford-Langley-School,The Telford Langley School,,,TF4 3JS,,,,RGN/GOR,E12000005,West Midlands,WPC,E14000989,Telford,GB-COH-RC000766,Sport England,,SFF,School Games Organisers,http://www.sportengland.org/funding,Revenue,,GB,,,Telford and Wrekin 017C,,E01014164,LSOA,Telford,,E14000989,WPC,Telford and Wrekin,,E06000020,UA,West Midlands,,E12000005,RGN/GOR,Malinslee & Dawley Bank,,E05015224,WD,,,TF4 3JS,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-The-Telford-Langley-School,The Telford Langley School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022007663EXCH_2022-03-23,School Games Organiser,"Funding under Sport England's School Games Organisers funding programme for a Revenue project titled School Games Organiser. This project is a Sport and Physical Activity project, with a focus on younger beneficiaries.",GBP,,8888,,2022-03-23,,2022-03-01,2023-03-31,12,,,,360G-SE-The-Burton-Borough-School,The Burton Borough School,,,TF10 7DS,,,,RGN/GOR,E12000005,West Midlands,WPC,E14000992,The Wrekin,GB-COH-RC000766,Sport England,,SFF,School Games Organisers,http://www.sportengland.org/funding,Revenue,,GB,,,Telford and Wrekin 003A,,E01014175,LSOA,The Wrekin,,E14000992,WPC,Telford and Wrekin,,E06000020,UA,West Midlands,,E12000005,RGN/GOR,Newport South,,E05015228,WD,,,TF10 7DS,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-The-Burton-Borough-School,The Burton Borough School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022007663EXCH_2023-03-15,School Games Organiser,"Funding under Sport England's School Games Organisers funding programme for a Revenue project titled School Games Organiser. This project is a Sport and Physical Activity project, with a focus on younger beneficiaries.",GBP,,7933,,2023-03-15,,2022-03-01,2023-03-31,12,,,,360G-SE-The-Burton-Borough-School,The Burton Borough School,,,TF10 7DS,,,,RGN/GOR,E12000005,West Midlands,WPC,E14000992,The Wrekin,GB-COH-RC000766,Sport England,,SFF,School Games Organisers,http://www.sportengland.org/funding,Revenue,,GB,,,Telford and Wrekin 003A,,E01014175,LSOA,The Wrekin,,E14000992,WPC,Telford and Wrekin,,E06000020,UA,West Midlands,,E12000005,RGN/GOR,Newport South,,E05015228,WD,,,TF10 7DS,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-The-Burton-Borough-School,The Burton Borough School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022007663EXCH_2023-09-08,School Games Organiser,"The programme will support 450 SGOs who work across the country to support schools in their local area: to coordinate appropriate competitive opportunities for all young people from Key Stage 2-4, to recruit, train, and deploy a suitable workforce, and to s",GBP,,15867,,2023-09-08,,2022-03-01,2023-03-31,12,,,,360G-SE-The-Burton-Borough-School,The Burton Borough School,,,TF10 7DS,,,,RGN/GOR,E12000005,West Midlands,WPC,E14000992,The Wrekin,GB-COH-RC000766,Sport England,,SFF,School Games Organisers,http://www.sportengland.org/funding,Revenue,,GB,,,Telford and Wrekin 003A,,E01014175,LSOA,The Wrekin,,E14000992,WPC,Telford and Wrekin,,E06000020,UA,West Midlands,,E12000005,RGN/GOR,Newport South,,E05015228,WD,,,TF10 7DS,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-The-Burton-Borough-School,The Burton Borough School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2023009980EXCH_2023-07-14,Cricket for Disabled People & Afghan Refugees,"This project will see the club expand its disability offer to a further 15 people. An anniversary event will be held to celebrate the 30th anniversary of the club's disabled section, raising the profile of cricket for local disabled people. At least 3 people will complete coaching courses with a view to increasing the pool of qualified volunteers, 2 of which will be people with a disability from existing participants. The second part of the project will see the club continue to provide opportunities for the growing refugee population in the local area. This will include the purchase of kit and the delivery of indoor coaching sessions in the winter months.",GBP,,2250,,2023-07-14,,2023-07-24,2024-09-30,14,,,,360G-SE-St-Georges-Cricket-Club,St Georges Cricket Club,,,TF1 5BA,,,,RGN/GOR,E12000005,West Midlands,WPC,E14000989,Telford,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Telford and Wrekin 015D,,E01014184,LSOA,Telford,,E14000989,WPC,Telford and Wrekin,,E06000020,UA,West Midlands,,E12000005,RGN/GOR,St. Georges,,E05015234,WD,,,TF2 9LU,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-St-Georges-Cricket-Club,St Georges Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2022007880EXCH_2023-08-04,School Games Organiser,"The programme will support 450 SGOs who work across the country to support schools in their local area: to coordinate appropriate competitive opportunities for all young people from Key Stage 2-4, to recruit, train, and deploy a suitable workforce, and to s",GBP,,23800,,2023-08-04,,2022-03-01,2022-03-31,1,,,,360G-SE-The-Telford-Langley-School,The Telford Langley School,,,TF4 3JS,,,,RGN/GOR,E12000005,West Midlands,WPC,E14000989,Telford,GB-COH-RC000766,Sport England,,SFF,School Games Organisers,http://www.sportengland.org/funding,Revenue,,GB,,,Telford and Wrekin 017C,,E01014164,LSOA,Telford,,E14000989,WPC,Telford and Wrekin,,E06000020,UA,West Midlands,,E12000005,RGN/GOR,Malinslee & Dawley Bank,,E05015224,WD,,,TF4 3JS,Postal Code,,,,,No,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-The-Telford-Langley-School,The Telford Langley School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2023002362LOTT_2023-04-27,Kabaddi workshops in schools and the community,This project will deliver kabaddi sessions in school and community settings. There will be 12 days of delivery in schools and 12 days of delivery in community settings. There will be 4 sessions per week over a 3 week period.,GBP,,9000,,2023-04-27,,2023-04-27,2023-09-03,4,,,,360G-SE-Telford-and-Wrekin-Council,Telford And Wrekin Council,,,TF3 4NT,,,,RGN/GOR,E12000005,West Midlands,WPC,E14000989,Telford,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Telford and Wrekin 024C,,E01014157,LSOA,Telford,,E14000989,WPC,Telford and Wrekin,,E06000020,UA,West Midlands,,E12000005,RGN/GOR,Malinslee & Dawley Bank,,E05015224,WD,,,TF3 4NT,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Telford-and-Wrekin-Council,Telford And Wrekin Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2023004949EXCH_2023-05-09,Looping the Park,"This project will allow sessions to be led by a trained coach in the park, suitable for those with disabilities.",GBP,,1300,,2023-05-09,,2023-05-09,2024-09-30,16,,,,360G-SE-Friends-Of-Dawley-Park-C/O,Friends Of Dawley Park- C/O,,,TF4 3JR,,,,RGN/GOR,E12000005,West Midlands,WPC,E14000989,Telford,GB-COH-RC000766,Sport England,,SG,Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Telford and Wrekin 019B,,E01014120,LSOA,Telford,,E14000989,WPC,Telford and Wrekin,,E06000020,UA,West Midlands,,E12000005,RGN/GOR,Dawley & Aquaduct,,E05015212,WD,,,TF4 3AL,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Friends-Of-Dawley-Park-C/O,Friends Of Dawley Park- C/O,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SE-2021012628LOTT_2021-10-28,COVID19 Return to Play,Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project lists its main activity as Baseball.,GBP,,500,,2021-10-28,,2022-01-01,2022-10-01,9,,,,360G-SE-Telford-College-of-Arts-and-Technology,Telford Giants Baseball Club,,,TF8 7BJ,,,,RGN/GOR,E12000005,West Midlands,WPC,E14000989,Telford,GB-COH-RC000766,Sport England,,SG,Return to Play - Small Grants,http://www.sportengland.org/funding,Revenue,,GB,,,Telford and Wrekin 010C,,E01014149,LSOA,Telford,,E14000989,WPC,Telford and Wrekin,,E06000020,UA,West Midlands,,E12000005,RGN/GOR,Ironbridge Gorge,,E05015220,WD,,,TF8 7BJ,Postal Code,,,,,Yes,,https://sportengland-production-files.s3.eu-west-2.amazonaws.com/s3fs-public/2024-03/360giving-sport-england-data-2023-12-31-final.xlsx?VersionId=6d7hq9Jh1Ns3.2DGAXmEjCazKTdYeh.k,Sport England,West Midlands,Telford and Wrekin,E06000020,,,,Lottery Distributor,GB-COH-RC000766,Sport England,,,,,,,,,360G-SE-Telford-College-of-Arts-and-Technology,Telford Giants Baseball Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
