﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-woodward-WCT3367 ,Core costs,Core costs,GBP,,3000,,2023-03-24,https://www.frontlounge.org,,,,,,,GB-SC-032160,Front Lounge,SC032160,,DD3 7AF,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Dundee City,S12000042,Coldside,S13002548,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-032160,Front Lounge,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1460,"Developing the camps, outings & activities for deprived young people","Towards developing the camps, outings and activities for deprived young people in Dundee.",GBP,,1000,,2013-01-31,,2013-01-25,2013-01-25,0,,,,GB-SC-031374,Attic Project,SC031374,,DD5 2DX,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Dundee City,S12000042,The Ferry,S13002552,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-031374,Attic Project,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1166,Leadership Programme for young people BME groups,"Towards the Leadership Programme for young people BME groups.[The breakdown of ethnic origin for the Leadership Programme, which is made up of 50 people, is as follows: 20% Indian, 40% Pakistani, 20% Arab, 10% African and 10% European].",GBP,,2000,,2010-07-21,,2010-07-06,2010-07-06,0,,,,GB-SC-036895,Yusuf Youth Initiative,SC036895,,DD2 2LJ,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Dundee City,S12000042,West End,S13002547,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-036895,Yusuf Youth Initiative,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1710,Play equipment for a play park in deprived area of Dundee,Towards play equipment for a play park in deprived area of Dundee.,GBP,,300,,2014-06-04,,2014-05-16,2014-05-16,0,,,,360G-woodward-org-32215,Friends of Magdalen Green,,,DD1 4LF,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Dundee City,S12000042,West End,S13002547,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-32215,Friends of Magdalen Green,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT1981,"Staffing costs of drama group for wounded, injured or sick service personal","Towards staffing costs of the drama group for wounded, injured or sick service personnel to help participants transition to civilian life.",GBP,,500,,2015-08-07,,2015-07-29,2015-07-29,0,,,,360G-woodward-org-34491,Stand Easy,,,DD5 1BW,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Dundee City,S12000042,The Ferry,S13002552,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,360G-woodward-org-34491,Stand Easy,https://creativecommons.org/licenses/by/4.0/,
360G-woodward-WCT785,Towards the Kidz Club activities,Towards the Kidz Club activities for disadvantaged children in Dundee,GBP,,2500,,2006-06-27,,2006-06-27,2006-06-27,0,,,,GB-SC-031374,Attic Project,SC031374,,DD5 2DX,,,,,,,,,,GB-CHC-299963,Woodward Charitable Trust,,,,,,UK,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ods.sfct.org.uk/OpenDataService/sfct360givingfeed.aspx?trust=GB-CHC-299963,Woodward Charitable Trust,Scotland,Dundee City,S12000042,The Ferry,S13002552,,Grantmaking Organisation,GB-CHC-299963,Woodward Charitable Trust,,,,,,,,,GB-SC-031374,Attic Project,https://creativecommons.org/licenses/by/4.0/,
360G-JRT-2113,Broughty Ferry Baptist Church,To help fund the costs of the Life to the Full project,GBP,,30000,,2017-01-25,,,,36,,,,GB-SC-SC011937,Broughty Ferry Baptist Church,SC011937,,DD5 2EZ,,,,,,,,,,GB-CHC-1093844,The Joseph Rank Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.ranktrust.org/grants/360Givingdata2017grants.xlsx,The Joseph Rank Trust,Scotland,Dundee City,S12000042,The Ferry,S13002552,,Grantmaking Organisation,GB-CHC-1093844,The Joseph Rank Trust,1939-06-09,2023-09-28,GB-SC-SC011937,144657,2022-05-31,Registered Charity,DD5 2EZ,oscr,GB-SC-SC011937,Broughty Ferry Baptist Church,https://creativecommons.org/licenses/by/4.0/,
360G-DundeeCC-CG1601,Path Repairs,To enable path repairs in the Dalclaverhouse area of Dundee,GBP,10632,10632,10632,2016-09-14,,2016-10-23,2016-11-23,,,,,360G-DundeeCC-Dalclaverhouse_Community_Improvement_Group,Dalclaverhouse Community Improvement Group,,,,,,,,,,,,,GB-LAS-DND,Dundee City Council,,,Common Good Fund,http://www.dundeepartnership.co.uk/,,Dundee,GB,S12000042,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.threesixtygiving.org/wp-content/uploads/Dundee-CC-Common-Good-Fund.xlsx,Dundee City Council,Scotland,Dundee City,S12000042,,,,Local Government,GB-LAS-DND,Dundee City Council,,,,,,,,,360G-DundeeCC-Dalclaverhouse_Community_Improvement_Group,Dalclaverhouse Community Improvement Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-DundeeCC-CG1602,Boiler and Window Replacement,To enable the replacement of two old gas boilers and 39 windows,GBP,25622,25622,25622,2016-09-14,https://en-gb.facebook.com/Brooksbank-Centre-240667122627746/,2016-09-23,2016-10-23,,,,,GB-SC-SC039895,Brooksbank Centre & Services,SC039895,,DD4 8DB,,,,,,,,,,GB-LAS-DND,Dundee City Council,,,Common Good Fund,http://www.dundeepartnership.co.uk/,,Dundee,GB,S12000042,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.threesixtygiving.org/wp-content/uploads/Dundee-CC-Common-Good-Fund.xlsx,Dundee City Council,Scotland,Dundee City,S12000042,,,,Local Government,GB-LAS-DND,Dundee City Council,2008-09-23,,GB-SC-SC039895,514440,2023-03-31,Registered Charity,DD4 8DG,oscr,GB-SC-SC039895,Brooksbank Centre & Services,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-DundeeCC-CG1604,Games Room Roof,To install a dropped internal ceiling to improve energy efficiency and the appearance of the games room ,GBP,16339,16339,16339,2016-11-04,https://www.adhddasupport.org,2016-11-23,2016-12-23,,,,,GB-COH-CS001272,Dundee & Angus ADHD Support Group,SC044329,CS001272,DD3 7PY,,,,,,,,,,GB-LAS-DND,Dundee City Council,,,Common Good Fund,http://www.dundeepartnership.co.uk/,,Dundee,GB,S12000042,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.threesixtygiving.org/wp-content/uploads/Dundee-CC-Common-Good-Fund.xlsx,Dundee City Council,Scotland,Dundee City,S12000042,,,,Local Government,GB-LAS-DND,Dundee City Council,2013-10-16,,GB-COH-CS001272,,,Scottish Charitable Incorporated Organisation,,companies,GB-COH-CS001272,DUNDEE AND ANGUS ADHD SUPPORT GROUP SCIO,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
