﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Yatton Methodist Church,360G-JRT-ORG:Yatton-Methodist-Church,1,22500,22500,22500,22500
YOUTHSCAPE,GB-CHC-1081754,1,37500,37500,37500,37500
YOUTH WITH A MISSION LIMITED,GB-CHC-264078,1,25000,25000,25000,25000
YOUTH AND FAMILIES MATTER,GB-CHC-1128524,1,30000,30000,30000,30000
YORK SCHOOLS AND YOUTH TRUST,GB-CHC-1057991,1,30000,30000,30000,30000
YMCA GEORGE WILLIAMS COMPANY,GB-CHC-1044624,1,45000,45000,45000,45000
YAPTON FREE CHURCH,GB-CHC-1079853,1,10000,10000,10000,10000
YADA,GB-CHC-1176601,1,30000,30000,30000,30000
"Woven St Leo's, Basford",360G-JRT-ORG:Woven-St-Leo's-Basford  ,1,15000,15000,15000,15000
Work Place Chaplaincy Scotland,GB-SC-SC041857,1,30000,30000,30000,30000
Woodvale Methodist Church,360G-JRT-ORG:Woodvale-Methodist-Church,1,37500,37500,37500,37500
Woodford Methodist Community Church,360G-JRT-ORG:Woodford-Methodist-Community-Church,1,10500,10500,10500,10500
Winterton All Saints Church,360G-JRT-ORG:Winterton-All-Saints-Church,1,20000,20000,20000,20000
Whitfield Parochial Church Council  (Glossop),GB-CHC-1134145,1,25000,25000,25000,25000
"Wellspring Church, Wirksworth",360G-JRT-ORG:Wellspring-Church-Wirksworth,1,20000,20000,20000,20000
"Wellesley Parish Church of Scotland, Methil",GB-SC-SC009581,1,40000,40000,40000,40000
Waverley Abbey Trust,GB-CHC-294387,1,250000,250000,250000,250000
WORCESTER PARK BAPTIST CHURCH,GB-CHC-1128662,1,35000,35000,35000,35000
WOMEN ON THE FRONTLINE MINISTRIES,GB-CHC-1150842,1,45000,45000,45000,45000
WITH COMMUNITY LIMITED,GB-CHC-1185405,1,30000,30000,30000,30000
WINTERSHALL CIO,GB-CHC-1167111,1,60000,60000,60000,60000
WINDMILL COMMUNITY CHURCH,GB-CHC-1162935,1,15000,15000,15000,15000
WINCHESTER VINEYARD CHRISTIAN FELLOWSHIP,GB-CHC-1047868,1,37500,37500,37500,37500
WILLERBY METHODIST CHURCH,GB-CHC-1129172,1,35000,35000,35000,35000
WESTON CHURCH YOUTH PROJECT,GB-CHC-1173543,1,30000,30000,30000,30000
WEST SUFFOLK VINEYARD CHURCH,GB-CHC-1082858,1,30000,30000,30000,30000
WEST LONDON MISSION METHODIST CIRCUIT,GB-CHC-1133739,1,10000,10000,10000,10000
WELLSPRING THERAPY & TRAINING,GB-CHC-1100420,1,36000,36000,36000,36000
WATFORD NEW HOPE TRUST,GB-CHC-1080784,1,45000,45000,45000,45000
WALL HEATH EVANGELICAL FREE CHURCH,GB-CHC-1170571,1,30000,30000,30000,30000
WALK MINISTRIES,GB-CHC-1168547,1,30000,30000,30000,30000
Vineyard Compassion,GB-NIC-100508,1,30000,30000,30000,30000
Via Wings,GB-NIC-106946,1,45000,45000,45000,45000
Venture Trust,GB-SC-SC038932,1,25000,25000,25000,25000
Valley Youth Vibe,GB-CHC-1171710,1,37500,37500,37500,37500
VOICES IN EXILE,GB-CHC-1130363,1,56000,56000,56000,56000
VICTORY CHURCH CWMBRAN,GB-CHC-1143387,1,37500,37500,37500,37500
Upton Methodist Church,360G-JRT-ORG:Upton-Methodist-Church,1,30000,30000,30000,30000
Upper Annandale Parish Church of Scotland,GB-SC-SC012236,1,35000,35000,35000,35000
United Benefice of Pelton,360G-JRT-ORG:United-Benefice-of-Pelton ,1,21000,21000,21000,21000
UNITY NORTH LONDON TRUST,GB-CHC-1060893,1,30000,30000,30000,30000
UNITED CHRISTIAN BROADCASTERS LIMITED,GB-CHC-299128,1,37500,37500,37500,37500
UNION OF WELSH INDEPENDENTS INCORPORATED,GB-CHC-248076,1,5000,5000,5000,5000
"Trinity Methodist Church, Ellesmere Port",360G-JRT-ORG:Trinity-Methodist-Church-Ellesmere-Port,1,45000,45000,45000,45000
"Trinity Methodist Church, Barton upon Humber",360G-JRT-ORG:Trinity-Methodist-Church-Barton-upon-Humber,1,30000,30000,30000,30000
"Towerview Church, Bangor",GB-NIC-103507,1,30000,30000,30000,30000
Timberland Methodist Church,360G-JRT-ORG:Timberland-Methodist-Church,1,20000,20000,20000,20000
"The Woodfield Team of Churches, Leics",360G-JRT-ORG:The-Woodfield-Team-of-Churches-Leics,1,39000,39000,39000,39000
The Trussell Trust,GB-CHC-1110522,3,275000,91666,100000,75000
The Surf Project,360G-JRT-ORG:The-Surf-Project,1,37500,37500,37500,37500
The Steeple Church: Dundee (Church of Scotland),GB-SC-SC014314,1,45000,45000,45000,45000
The Parish Trust,GB-CHC-1186996,1,37500,37500,37500,37500
The Hub Belfast,360G-JRT-ORG:The-Hub-Belfast  ,1,37500,37500,37500,37500
"The Grove Methodist Church, Retford",360G-JRT-ORG:The-Grove-Methodist-Church-Retford,1,33000,33000,33000,33000
The Grove Christian Centre SCIO,GB-SC-SC014571,1,25000,25000,25000,25000
"The Gathering, Belfast",360G-JRT-ORG:The-Gathering-Belfast,1,30000,30000,30000,30000
The Faraday Institute for Science and Religion,GB-CHC-1153702,1,60000,60000,60000,60000
"The Church of the Holy and Undivided, Edale",360G-JRT-ORG:The-Church-of-the-Holy-and-Undivided-Edale,1,15000,15000,15000,15000
"The Church of the Holy and Undivided Trinity, Edale",360G-JRT-ORG:The-Church-of-the-Holy-and-Undivided-Trinity-Edale,1,5000,5000,5000,5000
The Big House (Ireland),GB-NIC-100047,1,30000,30000,30000,30000
The Abbey Church of Dunfermline (Church of Scotland),GB-SC-SC016883,1,26500,26500,26500,26500
Thanet Community Churches,GB-CHC-1163414,1,30000,30000,30000,30000
"Tarbert, Loch Fyne and Kilberry (Church of Scotland)",GB-SC-SC002622,1,20000,20000,20000,20000
TRINITY TRUST TEAM,GB-CHC-1149933,1,30000,30000,30000,30000
TOUGH LOVING,GB-CHC-1166671,1,36000,36000,36000,36000
TOLPUDDLE OLD CHAPEL TRUST,GB-CHC-1159578,1,35000,35000,35000,35000
TOGETHER LIVERPOOL,GB-CHC-1151977,1,30000,30000,30000,30000
THROUGH THE ROOF CHARITABLE TRUST,GB-CHC-1087788,1,30000,30000,30000,30000
THEO6,GB-CHC-1152530,1,30000,30000,30000,30000
THE WELSH BAPTIST UNION CORPORATION LIMITED,GB-CHC-248192,1,25000,25000,25000,25000
THE VINEY HILL CHRISTIAN ADVENTURE CENTRE,GB-CHC-1102939,1,30000,30000,30000,30000
THE UNION OF EVANGELICAL CHURCHES,GB-CHC-1126849,1,30000,30000,30000,30000
THE STUDENT CHRISTIAN MOVEMENT,GB-CHC-1125640,1,30000,30000,30000,30000
THE ST MICHAEL AND ST GEORGE FULWELL MISSION INITIATIVE,GB-CHC-1160287,1,35000,35000,35000,35000
THE ST ALBANS & HARPENDEN CHRISTIAN EDUCATION PROJECT,GB-CHC-1091290,1,30000,30000,30000,30000
THE SOUTH LAKELAND CHRISTIAN TRUST,GB-CHC-515326,1,37500,37500,37500,37500
THE SOUSTER YOUTH TRUST,GB-CHC-1162368,2,52500,26250,30000,22500
THE SOLDIERS' AND AVIATORS' SCRIPTURE READERS ASSOCIATION,GB-CHC-235708,1,45000,45000,45000,45000
THE SNOWDROP PROJECT,GB-CHC-1158856,1,50000,50000,50000,50000
THE SANDES SOLDIERS' AND AIRMEN'S CENTRES',GB-CHC-250718,1,45000,45000,45000,45000
THE POINT CHURCH,GB-CHC-1147721,1,30000,30000,30000,30000
THE PILSDON COMMUNITY,GB-CHC-1153924,1,30000,30000,30000,30000
THE PCC OF THE ECCLESIATICAL PARISH OF ST JOHN THE BAPTIST OWLERTON SHEFFIELD,GB-CHC-1127215,1,30000,30000,30000,30000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIATICAL PARISH OF ST. JOHN (THE) BAPTIST CHURCH, CLAINES",GB-CHC-1130734,1,20000,20000,20000,20000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF WORTH, POUND HILL & MAIDENBOWER",GB-CHC-1131090,1,25000,25000,25000,25000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF WATERLOO,GB-CHC-1132457,1,35000,35000,35000,35000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF TIDENHAM WITH BEACHLEY AND LANCAUT,GB-CHC-1158940,1,30000,30000,30000,30000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF THE MINSTER CHURCH OF ST. GEORGE, DONCASTER",GB-CHC-1132816,1,30000,30000,30000,30000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF THE CHURCH OF THE MARTYRS, LEICESTER",GB-CHC-1134668,1,25500,25500,25500,25500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF SWANLEY ST PAUL AND HEXTABLE ST PETER,GB-CHC-1130513,1,30000,30000,30000,30000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST.WILFRID, GRAPPENHALL",GB-CHC-1131723,1,30000,30000,30000,30000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. MATTHEW, ST. LEONARDS ON SEA",GB-CHC-1139019,1,30000,30000,30000,30000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. MARY THE VIRGIN, STOTFOLD",GB-CHC-1131275,1,30000,30000,30000,30000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. MARY ON THE HILL, CHESTER",GB-CHC-1132533,1,35000,35000,35000,35000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. JUDE, SOUTHSEA",GB-CHC-1131705,1,30000,30000,30000,30000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. ALBAN, NORTH HARROW",GB-CHC-1132600,1,30000,30000,30000,30000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST THOMAS, LANCASTER",GB-CHC-1130550,1,35000,35000,35000,35000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PHILIP AND ST JAMES, LECKHAMPTON WITH ST CHRISTOPHER'S, WARDEN HILL",GB-CHC-1134837,1,30000,30000,30000,30000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PHILEMON TOXTETH,GB-CHC-1140013,1,30000,30000,30000,30000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PETROC, BODMIN",GB-CHC-1170555,1,22500,22500,22500,22500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PETER, HESWALL",GB-CHC-1135105,1,25000,25000,25000,25000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PAULS, THROOP, BOURNEMOUTH",GB-CHC-1131699,1,30000,30000,30000,30000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PATRICK, WALLINGTON",GB-CHC-1146095,1,40000,40000,40000,40000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MICHAEL'S, CUMNOR",GB-CHC-1129917,1,40000,40000,40000,40000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MICHAEL'S AND ST LUKE'S, BECCLES",GB-CHC-1128818,1,20000,20000,20000,20000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MATTHEW, WINCHESTER",GB-CHC-1133040,1,30000,30000,30000,30000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY, WHITKIRK",GB-CHC-1130280,1,20000,20000,20000,20000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY, TOTNES WITH ST JOHN THE EVANGELIST, BRIDGETOWN",GB-CHC-1128123,1,20000,20000,20000,20000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY, BIDEFORD",GB-CHC-1129064,1,18000,18000,18000,18000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY'S, STOKE NEWINGTON",GB-CHC-1133877,1,25000,25000,25000,25000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY'S ELY,GB-CHC-1133993,1,40000,40000,40000,40000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY THE VIRGIN, STONE NEXT DARTFORD",GB-CHC-1131836,1,35000,35000,35000,35000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY THE VIRGIN, DEANE, BOLTON",GB-CHC-1133864,1,40500,40500,40500,40500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY THE VIRGIN CHURCH WHEATLEY,GB-CHC-1159100,1,20000,20000,20000,20000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY AND ST GABRIEL, STOKE GABRIEL, TOTNES.",GB-CHC-1138315,1,10000,10000,10000,10000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARGARET WITH ST NICHOLAS AND ST EDMUND KING'S LYNN,GB-CHC-1140015,1,20000,20000,20000,20000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST KEA, TRURO",GB-CHC-1130762,1,10000,10000,10000,10000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JUDE, PLYMOUTH.",GB-CHC-1134316,1,35000,35000,35000,35000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN, BOWLING, BRADFORD",GB-CHC-1135113,1,37500,37500,37500,37500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN, BIRKBY",GB-CHC-1164732,1,30000,30000,30000,30000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN THE EVANGELIST, HEATHERLANDS WITH THE CHURCH OF THE GOOD SHEPHERD",GB-CHC-1132310,1,40000,40000,40000,40000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN THE EVANGELIST CAMBRIDGE,GB-CHC-1155126,1,20000,20000,20000,20000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN THE BAPTIST, GROVE",GB-CHC-1129066,1,15000,15000,15000,15000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JAMES THE GREAT, YEOVIL",GB-CHC-1158827,1,21000,21000,21000,21000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST GEORGE, JESMOND.",GB-CHC-1132758,1,45000,45000,45000,45000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST GEORGE THE MARTYR, QUEEN SQUARE WITH HOLY TRINITY, HOLBORN AND ST BARTHOLOMEW",GB-CHC-1134394,1,15000,15000,15000,15000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST EBBE WITH HOLY TRINITY AND ST PETER LE BAILEY, OXFORD",GB-CHC-1127816,1,45000,45000,45000,45000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST DUNSTAN WITH ST THOMAS, EAST ACTON",GB-CHC-1177614,1,30000,30000,30000,30000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST CHADS CHURCH ROMILEY,GB-CHC-1130873,2,44000,22000,24000,20000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST CATHERINE & ST PAUL, HODDESDON",GB-CHC-1129941,1,30000,30000,30000,30000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST AUSTELL,GB-CHC-1135008,1,35000,35000,35000,35000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST AUGUSTINE, IPSWICH",GB-CHC-1131319,1,25000,25000,25000,25000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF SOUTHBOURNE WITH WEST THORNEY,GB-CHC-1130876,1,30000,30000,30000,30000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF SAINT MATTHEW WITH SAINT JAMES THE GREAT BETHNAL GREEN,GB-CHC-1148272,1,18000,18000,18000,18000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF SAINT GEORGE AND ALL SAINTS TUFNELL PARK,GB-CHC-1134714,1,36000,36000,36000,36000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF PENN FIELDS, WOLVERHAMPTON",GB-CHC-1134824,1,30000,30000,30000,30000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF OUR LADY OF ST MARY, BLOXHAM",GB-CHC-1129237,1,25000,25000,25000,25000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY, HEADINGTON QUARRY, OXFORD",GB-CHC-1138600,1,25000,25000,25000,25000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY SOUTHWELL NOTTS,GB-CHC-1132003,1,30000,30000,30000,30000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY HAZLEMERE,GB-CHC-1128994,1,30000,30000,30000,30000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY HASTINGS,GB-CHC-1163737,1,37500,37500,37500,37500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY & ST MATTHIAS, TULSE HILL",GB-CHC-1133884,1,35000,35000,35000,35000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY APOSTLES, CHARLTON KINGS",GB-CHC-1133865,1,25000,25000,25000,25000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HIGHERTOWN AND BALDHU,GB-CHC-1179768,1,50000,50000,50000,50000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HEATHFIELD WITH COTFORD ST LUKE,GB-CHC-1148869,1,40000,40000,40000,40000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF GREYFRIARS READING,GB-CHC-1129381,1,50000,50000,50000,50000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF GREAT CLACTON,GB-CHC-1130241,1,30000,30000,30000,30000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF FULWOOD CHRIST CHURCH, SHEFFIELD",GB-CHC-1134057,1,35000,35000,35000,35000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF FISHERTON ANGER (ST PAUL), SALISBURY",GB-CHC-1132168,1,25000,25000,25000,25000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF EMMANUEL, WOODLEY",GB-CHC-1175550,1,30000,30000,30000,30000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF EAST HARPTREE WITH WEST HARPTREE AND HINTON BLEWETT,GB-CHC-1187091,1,30000,30000,30000,30000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF DRYPOOL, HULL",GB-CHC-1130341,1,30000,30000,30000,30000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CHRIST CHURCH, BEXLEYHEATH",GB-CHC-1127820,1,25500,25500,25500,25500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CHRIST CHURCH WARE,GB-CHC-1129563,1,45000,45000,45000,45000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF BLACKPOOL ST JOHN THE EVANGELIST,GB-CHC-1191213,1,25000,25000,25000,25000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF BATH, WESTON, ALL SAINTS",GB-CHC-1136968,1,45000,45000,45000,45000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ALL SOULS, EASTBOURNE",GB-CHC-1149653,1,35000,35000,35000,35000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ALL SAINTS, WOKINGHAM",GB-CHC-1127585,1,35000,35000,35000,35000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL BENEFICE (OR PARISH) OF FOLKESTONE, SAINT JOHN THE BAPTIST",GB-CHC-1134652,2,49500,24750,30000,19500
THE OASIS CENTRE COMMUNITY PROJECT-EAST MANCHESTER,GB-CHC-1166834,1,30000,30000,30000,30000
THE OASIS CENTRE - CORNWALL,GB-CHC-1139355,1,30000,30000,30000,30000
THE MUSTARD TREE FOUNDATION (READING),GB-CHC-1104631,1,45000,45000,45000,45000
THE MOTHERS' UNION (SALISBURY DIOCESE BRANCH),GB-CHC-249696,1,30000,30000,30000,30000
"THE METHODIST CHURCH, HATFIELD ROAD, ST ALBANS",GB-CHC-1173147,1,30000,30000,30000,30000
THE METHODIST CHURCH NOTTINGHAM & DERBY DISTRICT,GB-CHC-1134172,1,30000,30000,30000,30000
THE MESSAGE TRUST,GB-CHC-1081467,1,20000,20000,20000,20000
THE MATRIX TRUST,GB-CHC-1081852,1,30000,30000,30000,30000
THE LONDON DIOCESAN FUND,GB-CHC-241083,2,93750,46875,48750,45000
THE LIGHT CHURCH BRADFORD TRUST,GB-CHC-1126516,1,20000,20000,20000,20000
"THE KING'S CROSS CHURCH, HEXTHORPE",GB-CHC-1139478,1,20000,20000,20000,20000
THE JOY FOUNDATION,GB-CHC-1133292,2,50000,25000,30000,20000
THE HULL LIGHTHOUSE PROJECT,GB-CHC-1185352,1,30000,30000,30000,30000
THE HIGH STREET CENTRE LIMITED,GB-CHC-1100671,1,35000,35000,35000,35000
THE HEBE FOUNDATION,GB-CHC-1197091,1,30000,30000,30000,30000
THE GREAT WOOD TRUST,GB-CHC-1120240,1,25000,25000,25000,25000
THE FIG TREE PROJECT (STONEHOUSE),GB-CHC-1183851,1,15000,15000,15000,15000
THE FAMILY TRUST,GB-CHC-1162296,1,45000,45000,45000,45000
THE EXODUS PROJECT,GB-CHC-1118191,1,50000,50000,50000,50000
THE EVANGELICAL MOVEMENT OF WALES,GB-CHC-222407,1,25000,25000,25000,25000
THE EPIPHANY TRUST (TRURO) LIMITED,GB-CHC-1097774,1,35000,35000,35000,35000
THE CINNAMON NETWORK,GB-CHC-1156985,1,40000,40000,40000,40000
THE BROOK COMMUNITY CHURCH AND CENTRE,GB-CHC-1052624,1,30000,30000,30000,30000
THE BRISTOL CITY MISSION SOCIETY (INCORPORATED),GB-CHC-252282,1,40000,40000,40000,40000
THE BRIDGE CHURCH BOLTON,GB-CHC-1121268,2,47000,23500,25000,22000
"THE BRANCH TRUST, CHIPPING NORTON (CIO)",GB-CHC-1191055,1,50000,50000,50000,50000
THE BOAZ TRUST,GB-CHC-1110344,1,45000,45000,45000,45000
THE BAPTIST UNION OF GREAT BRITAIN,GB-CHC-1125912,1,20000,20000,20000,20000
THE BAPTIST UNION CORPORATION LIMITED,GB-CHC-249635,1,35000,35000,35000,35000
THE AVENUE CENTRE,GB-CHC-800817,1,30000,30000,30000,30000
THE ANNIE MACPHERSON HOME OF INDUSTRY (INCORPORATED),GB-CHC-222262,1,30000,30000,30000,30000
THE ALLIANCE MANCHESTER,GB-CHC-1171833,1,30000,30000,30000,30000
Syke Methodist Church,360G-JRT-ORG:Syke-Methodist-Church,1,25000,25000,25000,25000
Sydenham Methodist Church,360G-JRT-ORG:Sydenham-Methodist-Church,1,10000,10000,10000,10000
Survivors of Human Trafficking in Scotland,GB-SC-SC048296,1,37500,37500,37500,37500
"Strathmore Road Methodist Church, Rowlands Gill",360G-JRT-ORG:Strathmore-Road-Methodist-Church-Rowlands-Gill,1,20000,20000,20000,20000
Strathclyde Methodist Circuit,GB-SC-SC002159,1,24000,24000,24000,24000
"Stanley Road Baptist Church, Morecambe",360G-JRT-ORG:Stanley-Road-Baptist-Church  ,1,30000,30000,30000,30000
"St Winfrid's Church, Totton",360G-JRT-ORG:St-Winfrids-Church-Totton ,1,40000,40000,40000,40000
"St Wilfrid's Church, Bradford",360G-JRT-ORG:St-Wilfrid's-Church-Bradford,1,30000,30000,30000,30000
"St Thomas' Church, Milnthorpe",360G-JRT-ORG:St-Thomas-Church-Milnthorpe,1,20000,20000,20000,20000
"St Thomas' Church, Kilnhurst",360G-JRT-ORG:St-Thomas-Church-Kilnhurst,1,24000,24000,24000,24000
"St Philip and St James Church, Whittington",360G-JRT-ORG:St-Philip-and-St-James-Church-Whittington  ,1,12000,12000,12000,12000
St Peter's Scottish Episcopal Church: Linlithgow,GB-SC-SC023190,1,25000,25000,25000,25000
"St Peter's Church, Rhoose",360G-JRT-ORG:St-Peters-Church-Rhoose,1,30000,30000,30000,30000
"St Peter's Church, Barrowden",360G-JRT-ORG:St-Peters-Church-Barrowden,1,10000,10000,10000,10000
"St Peter & St Paul, Bardwell",360G-JRT-ORG:St-Peter St Paul-Church-Bardwell,1,10000,10000,10000,10000
"St Peter & St Paul Church, Taunton",360G-JRT-ORG:St-Peter-and-St-Paul-Church-Taunton,1,30000,30000,30000,30000
"St Peter & St John, Rugby",360G-JRT-ORG:St-Peter St John-Church-Rugby,1,10000,10000,10000,10000
"St Paul's Church, Forebridge",360G-JRT-ORG:St-Paul's-Church-Forebridge  ,1,30000,30000,30000,30000
"St Paul's Church, Clacton on Sea",360G-JRT-ORG:St-Pauls-Church-Clacton-on-Sea,1,30000,30000,30000,30000
"St Patrick's Methodist Church, Waterford",360G-JRT-ORG:St Patricks-Methodist-Church-Waterford,1,10000,10000,10000,10000
"St Patrick's Gateway Centre, Waterford",360G-JRT-ORG:St Patricks-Gateway-Centre-Waterford,1,10000,10000,10000,10000
"St Nicholas Church, Stretton",360G-JRT-ORG:St-Nicholas-Church-Stretton,1,19000,19000,19000,19000
"St Nicholas Church, East Challow",360G-JRT-ORG:St-Nicholas-Church-East-Challow,1,10000,10000,10000,10000
"St Michael and All Angels, Creaton",360G-JRT-ORG:St-Michael-and-All-Angels-Creaton,1,10000,10000,10000,10000
"St Matthew's Church, Sheffield",360G-JRT-ORG:St-Matthews-Church-Sheffield ,1,37500,37500,37500,37500
"St Mary's Church, Temple Guiting",360G-JRT-ORG:St Marys-Church-Temple-Guiting,1,10000,10000,10000,10000
"St Mary the Virgin, Hull",360G-JRT-ORG:St-Mary-the-Virgin-Hull ,1,15000,15000,15000,15000
"St Mary the Virgin, Apuldram",360G-JRT-ORG:St-Mary-the-Virgin-Apuldram,1,10000,10000,10000,10000
"St Mary the Virgin Church, Great Brickhill",360G-JRT-ORG:St-Mary-the-Virgin-Church,1,10000,10000,10000,10000
"St Mary the Virgin Church, Fawley",360G-JRT-ORG:St-Mary-the-Virgin-Church-Fawley,1,20000,20000,20000,20000
