﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
The VOCES8 Foundation,GB-CHC-1126785,1,1400,1400,1400,1400
THE ROYAL COLLEGE OF MUSIC,GB-CHC-309268,1,1000,1000,1000,1000
THE RODOLFUS FOUNDATION LIMITED,GB-CHC-1033702,1,1000,1000,1000,1000
THE PHILIP LANK TRUST,GB-CHC-1135362,1,1680,1680,1680,1680
THE OHMI TRUST,GB-CHC-1143623,4,6000,1500,2000,1000
THE MUSIC LIBRARIES TRUST,GB-CHC-284334,1,1000,1000,1000,1000
THE INGENIUM TRUST,GB-CHC-1147217,4,4000,1000,1000,1000
THE IMOGEN COOPER MUSIC TRUST,GB-CHC-1162347,1,1000,1000,1000,1000
THE BEEVOR YOUTH BAND,GB-CHC-1002860,1,1332,1332,1332,1332
TEESSIDE SYMPHONY ORCHESTRA,GB-CHC-1090110,1,1000,1000,1000,1000
TEESSIDE MUSIC SOCIETY,GB-CHC-502014,4,4680,1170,1500,1000
Seaham Music Academy,GB-CHC-1023382,1,1000,1000,1000,1000
SSPP Performing Arts Centre,360G-PostlethwaiteMusicFdn-ORG-SSPP-Performing-Arts-Centre,1,1066,1066,1066,1066
SOUNDLINCS LIMITED,GB-CHC-1086483,1,1000,1000,1000,1000
SOUNDABOUT,GB-CHC-1103002,2,2000,1000,1000,1000
SHEFFIELD MUSIC ACADEMY,GB-CHC-1143420,1,2000,2000,2000,2000
New Jazz 5,360G-PostlethwaiteMusicFdn-ORG-New-Jazz-5,1,1380,1380,1380,1380
NORTHERN OPERA GROUP,GB-CHC-1167501,7,10000,1428,2000,1000
NEW SUSSEX OPERA,GB-CHC-1185087,1,1000,1000,1000,1000
MUSTARD SEED SINGERS LTD,GB-CHC-1159446,2,2000,1000,1000,1000
MUSIC OF LIFE FOUNDATION,GB-CHC-1102827,1,1000,1000,1000,1000
LINCOLN SYMPHONY ORCHESTRA,GB-CHC-501664,1,1090,1090,1090,1090
LINCOLN INTERNATIONAL CHAMBER MUSIC FESTIVAL,GB-CHC-1116781,6,8000,1333,2000,1000
LINCOLN ARTS TRUST LIMITED,GB-CHC-1137366,1,1225,1225,1225,1225
Jazz Vehicle Project,360G-PostlethwaiteMusicFdn-ORG-Jazz-Vehicle-Project,2,6000,3000,3000,3000
JESSIE'S FUND,GB-CHC-1045731,6,9000,1500,2000,1000
HOWDENSHIRE MUSIC PROJECT,GB-CHC-1195161,2,1900,950,1000,900
GREENWICH MUSIC SCHOOL,GB-CHC-1176649,1,1375,1375,1375,1375
ENGLISH FOLK DANCE AND SONG SOCIETY,GB-CHC-305999,1,1000,1000,1000,1000
EALING MUSIC THERAPY PROJECT,GB-CHC-801405,1,1000,1000,1000,1000
DELIA DERBYSHIRE DAY,GB-CHC-1164959,2,3275,1637,2000,1275
CUMBRIA OPERA GROUP,GB-CHC-1183545,1,1500,1500,1500,1500
CORINIUM PLAYERS GUITAR ENSEMBLE,GB-CHC-1094971,1,1914,1914,1914,1914
CLASSICAL ROAD SHOW,GB-CHC-1017635,2,2000,1000,1000,1000
CLAPTON COMMON BOYS CLUB,GB-CHC-1121347,2,2000,1000,1000,1000
CITY OF LONDON CHOIR,GB-CHC-1164955,3,3550,1183,1700,850
CANTORES OLICANAE,GB-CHC-700841,1,895,895,895,895
CAMBRIDGE UNIVERSITY MUSICAL SOCIETY,GB-CHC-1149534,1,1000,1000,1000,1000
BELCEA CHARITABLE TRUST,GB-CHC-1150194,1,1000,1000,1000,1000
