﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Yorkshire's Brain Tumour Charity,GB-CHC-1095931,1,5500,5500,5500,5500
YWCA ENGLAND & WALES,GB-CHC-217868,1,5500,5500,5500,5500
YOUTH LEADS UK,GB-CHC-1155789,2,14800,7400,9300,5500
YOUR VOICE COUNTS,GB-CHC-1125719,1,5000,5000,5000,5000
YOUNG ASIAN VOICES,GB-CHC-1054783,1,4800,4800,4800,4800
YORK MUSEUM & GALLERY TRUST,GB-CHC-1092466,1,5500,5500,5500,5500
WWF - UK,GB-CHC-1081247,2,20000,10000,10000,10000
WORLD CANCER RESEARCH FUND,GB-CHC-1000739,1,10000,10000,10000,10000
WHIZZ-KIDZ,GB-CHC-802872,1,4750,4750,4750,4750
WEST END REFUGEE SERVICE (WERS),GB-CHC-1077601,2,55000,27500,45000,10000
WATERHARVEST,GB-CHC-1127564,1,5500,5500,5500,5500
WASTEAID UK,GB-CHC-1160263,1,5500,5500,5500,5500
VILLIERS PARK EDUCATIONAL TRUST,GB-CHC-1179436,1,5000,5000,5000,5000
VICTIMS FIRST NORTHUMBRIA,GB-CHC-1164578,1,5902,5902,5902,5902
University of Bradford,GB-REV-XN6997 ,1,5000,5000,5000,5000
Two Ridings Community Foundation,GB-CHC-1166471,1,60000,60000,60000,60000
The Benedetti Foundation,GB-SC-SC049688,1,5000,5000,5000,5000
TYNE RIVERS TRUST,GB-CHC-1107358,1,8000,8000,8000,8000
TYNE & WEAR ARCHIVES & MUSEUMS DEVELOPMENT TRUST,GB-CHC-1137867,1,5500,5500,5500,5500
THE WILBERFORCE TRUST,GB-CHC-1087065,1,5000,5000,5000,5000
THE WHITLEY FUND FOR NATURE,GB-CHC-1081455,1,90000,90000,90000,90000
THE TWISTING DUCKS THEATRE COMPANY CIO,GB-CHC-1170354,1,5500,5500,5500,5500
THE SICK CHILDREN'S TRUST,GB-CHC-284416,1,5000,5000,5000,5000
THE ROYAL NATIONAL THEATRE,GB-CHC-224223,1,5000,5000,5000,5000
THE PRINCE'S TRUST,GB-CHC-1079675,1,45000,45000,45000,45000
THE POD CHARITABLE TRUST,GB-CHC-279743,1,5000,5000,5000,5000
THE PEERTALK CHARITABLE FOUNDATION,GB-CHC-1169830,1,5000,5000,5000,5000
THE OUTWARD BOUND TRUST,GB-CHC-1128090,1,5000,5000,5000,5000
THE NATIONAL SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN,GB-CHC-216401,1,45000,45000,45000,45000
THE LIVING PAINTINGS TRUST,GB-CHC-1049103,1,5000,5000,5000,5000
THE KITTIWAKE TRUST,GB-CHC-1165318,1,5500,5500,5500,5500
THE KARUNA TRUST,GB-CHC-327461,1,15000,15000,15000,15000
THE HYGIENE BANK,GB-CHC-1181267,1,5000,5000,5000,5000
THE HEXTOL FOUNDATION,GB-CHC-1120857,1,5000,5000,5000,5000
