﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
"YORK, Trinity Methodist Church",360G-NatChurchTrust-ORG:8569,1,25000,25000,25000,25000
"YORK, Pavement, All Saints",360G-NatChurchTrust-ORG:8778,1,10000,10000,10000,10000
YORK BAPTIST CHURCH,GB-CHC-1133952,1,10000,10000,10000,10000
Whithorn: St Ninian's Priory Church of Scotland,GB-SC-SC016881,1,8465,8465,8465,8465
"WYLDE GREEN, Emmanuel Church",360G-NatChurchTrust-ORG:8853,1,475,475,475,475
"WRESSLE, St John of Beverely",360G-NatChurchTrust-ORG:8485,1,2000,2000,2000,2000
"WORKINGTON, St John the Evangelist",360G-NatChurchTrust-ORG:7258,1,25000,25000,25000,25000
"WORCESTER, St George",360G-NatChurchTrust-ORG:8337,1,500,500,500,500
"WOOLHAMPTON, St Peter",360G-NatChurchTrust-ORG:8988,1,15000,15000,15000,15000
"WOODHALL, St James the Great",360G-NatChurchTrust-ORG:9390,1,860,860,860,860
"WOMERSLEY, St Martin",360G-NatChurchTrust-ORG:8935,1,2500,2500,2500,2500
"WOMERSLEY, St Martin",360G-NatChurchTrust-ORG:7587,1,2792,2792,2792,2792
WIVERTON IN THE VALE PAROCHIAL CHURCH COUNCIL,GB-CHC-1182644,1,2500,2500,2500,2500
"WITTERSHAM, St John the Baptist",360G-NatChurchTrust-ORG:8053,1,2500,2500,2500,2500
"WITHINGTON, St Peter",360G-NatChurchTrust-ORG:8962,1,14000,14000,14000,14000
"WITHERLEY, St Peter",360G-NatChurchTrust-ORG:7439,1,2500,2500,2500,2500
"WISSETT, St Andrew",360G-NatChurchTrust-ORG:6928,1,4000,4000,4000,4000
"WINSTON, St Andrew",360G-NatChurchTrust-ORG:9009,2,22000,11000,15000,7000
"WINGRAVE, St Peter and St Paul",360G-NatChurchTrust-ORG:7474,1,2500,2500,2500,2500
"WINCLE, St Michael's",360G-NatChurchTrust-ORG:7251,1,10000,10000,10000,10000
"WINCHESTER, St Bartholomew",360G-NatChurchTrust-ORG:7973,1,5000,5000,5000,5000
WILSON'S CHARITY FOR NUNBURNHOLME PARISH CHURCH,GB-CHC-248670,1,5000,5000,5000,5000
"WILLOUGHBY, St Nicholas",360G-NatChurchTrust-ORG:7923,1,5000,5000,5000,5000
"WILLOUGHBY WATERLEYS, St Mary",360G-NatChurchTrust-ORG:8649,1,6462,6462,6462,6462
"WILLINGALE, St Christopher",360G-NatChurchTrust-ORG:6824,1,10000,10000,10000,10000
WILLIAM HARRINGTON'S CHARITY,GB-CHC-201826,1,10000,10000,10000,10000
"WILLERSEY, St Peter",360G-NatChurchTrust-ORG:9086,1,5000,5000,5000,5000
"WILBARSTON, All Saints",360G-NatChurchTrust-ORG:8174,1,2500,2500,2500,2500
"WIGAN, St George",360G-NatChurchTrust-ORG:8604,1,550,550,550,550
"WIDNES, St Paul",360G-NatChurchTrust-ORG:9231,1,15000,15000,15000,15000
"WICKHAM, St Nicholas",360G-NatChurchTrust-ORG:7974,1,2500,2500,2500,2500
"WICKENBY, St Peter and St Lawrence",360G-NatChurchTrust-ORG:8315,1,14000,14000,14000,14000
"WICK, St James",360G-NatChurchTrust-ORG:7038,1,8000,8000,8000,8000
"WICK, St Bartholomew",360G-NatChurchTrust-ORG:9253,1,4000,4000,4000,4000
"WHIXLEY, Church of the Ascension",360G-NatChurchTrust-ORG:8226,1,3000,3000,3000,3000
"WHITFIELD, Holy Trinity",360G-NatChurchTrust-ORG:7584,1,2140,2140,2140,2140
"WHITCHURCH, St Alkmund",360G-NatChurchTrust-ORG:6809,1,2500,2500,2500,2500
"WHITCHURCH, All Hallows",360G-NatChurchTrust-ORG:7969,1,2500,2500,2500,2500
"WHICHFORD, St Michael",360G-NatChurchTrust-ORG:8941,1,1774,1774,1774,1774
"WHELLEY, St Stephen",360G-NatChurchTrust-ORG:8852,1,425,425,425,425
"WEYMOUTH, St John",360G-NatChurchTrust-ORG:6956,1,5000,5000,5000,5000
"WESTON-UNDER-PENYARD, St Lawrence",360G-NatChurchTrust-ORG:7232,1,10000,10000,10000,10000
"WESTON PATRICK, St Lawrence",360G-NatChurchTrust-ORG:7476,1,2000,2000,2000,2000
"WESTON GREEN, All Saints",360G-NatChurchTrust-ORG:7619,1,2500,2500,2500,2500
"WESTBURY ON SEVERN, St Mary, St Peter and St Paul",360G-NatChurchTrust-ORG:7820,1,6000,6000,6000,6000
"WEST CHINNOCK, St Mary the Virgin",360G-NatChurchTrust-ORG:8080,1,8000,8000,8000,8000
"WEST BUTTERWICK, St Mary",360G-NatChurchTrust-ORG:7429,1,2500,2500,2500,2500
"WEST BROMWICH, St Michael and the Holy Angels",360G-NatChurchTrust-ORG:8324,1,500,500,500,500
"WEST ALLINGTON, Holy Trinity",360G-NatChurchTrust-ORG:9069,1,2900,2900,2900,2900
"WENDRON, St Wendrona",360G-NatChurchTrust-ORG:8055,1,15000,15000,15000,15000
"WEM, St Peter and St Paul",360G-NatChurchTrust-ORG:7475,1,1000,1000,1000,1000
"WELLINGHAM, St Andrew",360G-NatChurchTrust-ORG:9113,1,5000,5000,5000,5000
"WELDON, St Mary the Virgin",360G-NatChurchTrust-ORG:6983,1,2500,2500,2500,2500
"WEARE GIFFARD, Holy Trinity",360G-NatChurchTrust-ORG:7784,1,3000,3000,3000,3000
"WAWNE, St Peter",360G-NatChurchTrust-ORG:8864,1,3000,3000,3000,3000
WATTON-AT-STONE  St Andrew and St Mary,360G-NatChurchTrust-ORG:7013,1,5000,5000,5000,5000
"WATFORD VILLAGE, St Peter & St Paul",360G-NatChurchTrust-ORG:8293,1,10000,10000,10000,10000
"WARTON, St Paul",360G-NatChurchTrust-ORG:8438,1,10000,10000,10000,10000
"WARMINSTER, St Denys",360G-NatChurchTrust-ORG:6954,1,2500,2500,2500,2500
"WARMINGTON, St Mary the Blessed Virgin",360G-NatChurchTrust-ORG:8905,1,925,925,925,925
"WARLEGGAN, St Bartholomew",360G-NatChurchTrust-ORG:7766,1,5000,5000,5000,5000
"WARINGSTOWN, Presbyterian Church",360G-NatChurchTrust-ORG:9388,1,4722,4722,4722,4722
WALTON-ON-THAMES Methodist Church,360G-NatChurchTrust-ORG:7457,1,5000,5000,5000,5000
"WALTON, St John the Evangelist",360G-NatChurchTrust-ORG:8999,1,3700,3700,3700,3700
"WALLASEY, Our Lady Star of the Sea and St Joseph",360G-NatChurchTrust-ORG:8730,1,5530,5530,5530,5530
"WALLASEY, English Martyrs Church",360G-NatChurchTrust-ORG:8729,1,3663,3663,3663,3663
"WALL, St John",360G-NatChurchTrust-ORG:8117,1,1850,1850,1850,1850
"WALDRON, All Saints",360G-NatChurchTrust-ORG:9099,1,187,187,187,187
"WAKEFIELD, St John the Baptist",360G-NatChurchTrust-ORG:9397,1,4720,4720,4720,4720
"UPWEY, St Laurence",360G-NatChurchTrust-ORG:7643,1,10000,10000,10000,10000
"UPTON MAGNA, St Lucia",360G-NatChurchTrust-ORG:8837,1,10000,10000,10000,10000
"UPPER SWAINSWICK, St Mary",360G-NatChurchTrust-ORG:7144,1,3000,3000,3000,3000
"UPPER BODDINGTON, St John the Baptist",360G-NatChurchTrust-ORG:7803,1,3000,3000,3000,3000
UNION OF WELSH INDEPENDENTS INCORPORATED,GB-CHC-248076,1,1616,1616,1616,1616
"ULCOMBE, All Saints",360G-NatChurchTrust-ORG:8500,2,7064,3532,4564,2500
Tiree Parish Church Of Scotland,GB-SC-SC000878,1,20000,20000,20000,20000
Thetford Parochial Church Council,GB-CHC-1162456,1,20000,20000,20000,20000
"The Redeemed Christian Church of God (RCCG), The Zoe Parish, Paisley",GB-SC-SC045510,1,2500,2500,2500,2500
The East of Scotland Methodist Church,GB-SC-SC016818,1,10000,10000,10000,10000
The Church of Scotland,GB-SC-SC011353,1,40000,40000,40000,40000
"Testing, St Test",360G-NatChurchTrust-ORG:7740,1,5000,5000,5000,5000
"TYSELEY, St Edmund",360G-NatChurchTrust-ORG:9156,1,1150,1150,1150,1150
"TWYFORD, St Andrew",360G-NatChurchTrust-ORG:8645,1,8914,8914,8914,8914
"TWYCROSS, St James the Greater",360G-NatChurchTrust-ORG:6977,1,10000,10000,10000,10000
"TULLYHERRON, St Teresa",360G-NatChurchTrust-ORG:8524,1,15000,15000,15000,15000
"TUGBY, St Thomas Becket",360G-NatChurchTrust-ORG:7067,1,15000,15000,15000,15000
TRUST PROPERTY HELD IN CONNECTION WITH SALTAIRE UNITED REFORMED CHURCH,GB-CHC-244137,2,12000,6000,10000,2000
"TROON, Portland Parish Church",360G-NatChurchTrust-ORG:7383,1,1423,1423,1423,1423
"TRESLOTHAN, St John the Evangelist",360G-NatChurchTrust-ORG:7455,1,10000,10000,10000,10000
"TREOES, Saron Independent Congregational Chapel",360G-NatChurchTrust-ORG:6845,1,10000,10000,10000,10000
"TREMAINE, St Winwaloe",360G-NatChurchTrust-ORG:7451,1,2500,2500,2500,2500
"TREGYNON, St Cynon",360G-NatChurchTrust-ORG:7448,1,5000,5000,5000,5000
"TREDEGAR, St George",360G-NatChurchTrust-ORG:6822,1,40000,40000,40000,40000
"TOXTETH PARK, St Agnes & St Pancras",360G-NatChurchTrust-ORG:7025,1,20000,20000,20000,20000
"TOWERSEY, THAME, St Catherine",360G-NatChurchTrust-ORG:7172,1,10000,10000,10000,10000
"TOTNES, St Mary",360G-NatChurchTrust-ORG:7068,1,10000,10000,10000,10000
"TORRINGTON, St Giles",360G-NatChurchTrust-ORG:7382,1,2500,2500,2500,2500
"TOPCROFT, St Margaret",360G-NatChurchTrust-ORG:6600,1,10000,10000,10000,10000
"TONG, St Bartholomew",360G-NatChurchTrust-ORG:7134,1,6000,6000,6000,6000
"TOLLERTON, St Peter",360G-NatChurchTrust-ORG:9415,1,5000,5000,5000,5000
"TOLLERTON, St Peter",360G-NatChurchTrust-ORG:8508,1,2500,2500,2500,2500
"TODENHAM, St Thomas of Canterbury",360G-NatChurchTrust-ORG:9107,1,6000,6000,6000,6000
"TITLEY, St Peter",360G-NatChurchTrust-ORG:7828,1,7000,7000,7000,7000
"TINTERN, St Michael",360G-NatChurchTrust-ORG:8825,1,20000,20000,20000,20000
"TIMBERSCOMBE, St Petrock",360G-NatChurchTrust-ORG:8421,1,10000,10000,10000,10000
"TILTON ON THE HILL, St Peter",360G-NatChurchTrust-ORG:8187,1,5000,5000,5000,5000
"TIDCOMBE, St Michael",360G-NatChurchTrust-ORG:8163,1,10000,10000,10000,10000
"THURSFORD, St Andrew",360G-NatChurchTrust-ORG:8403,1,10000,10000,10000,10000
"THURSFORD, St Andrew",360G-NatChurchTrust-ORG:7309,1,2500,2500,2500,2500
"THURNING, St Andrew",360G-NatChurchTrust-ORG:8791,1,15000,15000,15000,15000
"THURNBY, St Luke",360G-NatChurchTrust-ORG:7629,1,2500,2500,2500,2500
"THURLASTON, All Saints",360G-NatChurchTrust-ORG:9167,1,362,362,362,362
"THRUXTON, St Peter and St Paul",360G-NatChurchTrust-ORG:7631,1,5000,5000,5000,5000
"THORPE MANDEVILLE, St John the Baptist",360G-NatChurchTrust-ORG:7380,1,2500,2500,2500,2500
"THORPE LANGTON, St Leonard",360G-NatChurchTrust-ORG:7170,1,2500,2500,2500,2500
"THOROTON, St. Helena",360G-NatChurchTrust-ORG:7142,1,5000,5000,5000,5000
"THORNTON, St Peter",360G-NatChurchTrust-ORG:8903,1,6900,6900,6900,6900
"THORNER, St Peter",360G-NatChurchTrust-ORG:9333,1,1440,1440,1440,1440
"THERFIELD, St Mary",360G-NatChurchTrust-ORG:6842,1,5000,5000,5000,5000
THE UNITED REFORMED CHURCH (NORTH WESTERN PROVINCE) TRUST LIMITED,GB-CHC-511689,1,12000,12000,12000,12000
THE UNITED REFORMED CHURCH (MERSEY PROVINCE) TRUST LIMITED,GB-CHC-511769,1,5000,5000,5000,5000
THE TRURO DIOCESAN BOARD OF FINANCE LIMITED,GB-CHC-248330,3,43550,14516,40000,550
THE ST MARY'S CHURCH WHISSONSETT BUILDING TRUST,GB-CHC-1063744,1,3000,3000,3000,3000
THE ROSSE CHARITABLE TRUST FOR ST MARTINS WOMERSLEY,GB-CHC-517264,1,600,600,600,600
THE REPRESENTATIVE BODY OF THE CHURCH IN WALES,GB-CHC-1142813,1,7000,7000,7000,7000
THE PCC OF THE ECCLESIASTICAL PARISH OF CAMBRIDGE ST MARY THE GREAT WITH ST MICHAEL,GB-CHC-1127668,1,5000,5000,5000,5000
THE PAROCHIAL CHURCH COUNCIL OF THE PARISH OF CHRIST CHURCH HIGHBURY WITH ST. JOHN AND ST. SAVIOUR,GB-CHC-1135420,1,10000,10000,10000,10000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF WOLSTON, ST MARGARET'S",GB-CHC-1130693,1,5000,5000,5000,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF WINCHCOMBE WITH GRETTON, SUDELEY MANOR AND STANLEY PONTLARGE",GB-CHC-1138071,1,1500,1500,1500,1500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF WEST BOLTON,GB-CHC-1131301,1,1101,1101,1101,1101
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF THE MINSTER CHURCH OF ST. GEORGE, DONCASTER",GB-CHC-1132816,1,20000,20000,20000,20000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF THE HOLY CROSS WITH ST PETER'S SHREWSBURY,GB-CHC-1149972,1,10000,10000,10000,10000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF THE BARNSBURY TEAM MINISTRY,GB-CHC-1130552,1,5000,5000,5000,5000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF THAXTED,GB-CHC-1127752,1,3000,3000,3000,3000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF STRELLEY ALL SAINTS,GB-CHC-1187401,1,2579,2579,2579,2579
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST.JOHN THE BAPTIST HILLMORTON,GB-CHC-1180245,1,437,437,437,437
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. THOMAS, STOURBRIDGE",GB-CHC-1134825,1,2500,2500,2500,2500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. PETER'S, DARWEN",GB-CHC-1131646,1,15000,15000,15000,15000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. PAUL'S CHURCH IRELAND WOOD & TINSHILL,GB-CHC-1177088,1,3500,3500,3500,3500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. MICHAEL IN THE HAMLET WITH ST. ANDREW,GB-CHC-1129099,1,20000,20000,20000,20000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. MICHAEL AND ST PAUL, ALNWICK",GB-CHC-1131297,1,10000,10000,10000,10000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. MARY'S, OLVESTON",GB-CHC-1134397,1,20000,20000,20000,20000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. MARY'S, AMBLESIDE",GB-CHC-1134603,1,2792,2792,2792,2792
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. MARY THE VIRGIN, GOLDINGTON",GB-CHC-1131568,1,8500,8500,8500,8500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. MARY & ST.MELOR, AMESBURY",GB-CHC-1131218,1,30000,30000,30000,30000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. JOHN THE BAPTIST SHEDFIELD, SOUTHAMPTON",GB-CHC-1156459,1,5000,5000,5000,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. GEORGE THE MARTYR WITH ST. ALPHEGE AND ST. JUDE, SOUTHWARK",GB-CHC-1132726,2,12000,6000,10000,2000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. EDWARD THE CONFESSOR MOTTINGHAM,GB-CHC-1164675,2,5504,2752,5000,504
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. AUGUSTINE'S CHURCH, HEDON",GB-CHC-1130525,1,915,915,915,915
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. ALKMUND'S, WHITCHURCH. SHROPSHIRE.",GB-CHC-1129900,1,1541,1541,1541,1541
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST STEPHEN WITH ST THOMAS, SHEPHERD'S BUSH",GB-CHC-1133759,1,10000,10000,10000,10000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST STEPHEN W ST JAMES & ST JOHN THE BAPTIST W ST. MICHAEL & ST. GEORGE,GB-CHC-1165483,1,5000,5000,5000,5000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PHILIP'S KELSALL,GB-CHC-1184938,1,15000,15000,15000,15000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PHILIP AND ST JACOB, BRISTOL",GB-CHC-1132006,1,20000,20000,20000,20000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PETERS WITH ST MARKS HOSPITAL CHURCH,GB-CHC-1128896,1,2453,2453,2453,2453
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PETER, KINETON",GB-CHC-1173954,1,3000,3000,3000,3000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PETER WITH CHRIST CHURCH AND ST MATTHEW (SOUTHBOROUGH) AND ST LAWRENCE (BIDBOROUGH),GB-CHC-1132835,1,1026,1026,1026,1026
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PAUL, CHELTENHAM",GB-CHC-1130330,1,1250,1250,1250,1250
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PAUL'S, CHICHESTER",GB-CHC-1133785,1,3000,3000,3000,3000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PAUL HARLOW TOWN CENTRE WITH ST MARY LITTLE PARNDON,GB-CHC-1142836,1,7750,7750,7750,7750
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PANCRAS, LONDON",GB-CHC-1133802,1,3400,3400,3400,3400
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST OLAVE WITH ST GILES, YORK",GB-CHC-1132855,1,411,411,411,411
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST NICHOLAS & ALL SAINT'S WORCESTER,GB-CHC-1128121,1,10000,10000,10000,10000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MATTHEWS, SURBITON",GB-CHC-1143978,1,250,250,250,250
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MATTHEW AND ST LUKE, CHADDERTON",GB-CHC-1143492,1,880,880,880,880
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY, REDCLIFFE",GB-CHC-1134120,1,9640,9640,9640,9640
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY, GRASSENDALE",GB-CHC-1128238,1,5000,5000,5000,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY, BEVERLEY",GB-CHC-1131295,2,12000,6000,10000,2000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY'S, CHADDESDEN, DERBY",GB-CHC-1175733,2,30000,15000,20000,10000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY WITH ST JOHN & ST ANNE, LANCASTER",GB-CHC-1131372,1,13000,13000,13000,13000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY OLDSWINFORD,GB-CHC-1132146,1,475,475,475,475
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY MAGDALENE, PADDINGTON",GB-CHC-1131696,2,50000,25000,40000,10000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY LE STRAND WITH ST CLEMENT DANES,GB-CHC-1140177,1,6000,6000,6000,6000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY DE HAURA, NEW SHOREHAM",GB-CHC-1174718,1,4000,4000,4000,4000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY AND HOLY TRINITY, BOW (WITH BROMLEY SAINT LEONARD)",GB-CHC-1130902,2,30000,15000,20000,10000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARTIN, LISKEARD",GB-CHC-1130720,1,15000,15000,15000,15000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARTIN IN HERNE WITH ST PETER GREENHILL,GB-CHC-1134604,1,30000,30000,30000,30000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARGARET WITH ST NICHOLAS AND ST EDMUND KING'S LYNN,GB-CHC-1140015,1,15000,15000,15000,15000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARGARET THE QUEEN, STREATHAM HILL",GB-CHC-1188698,1,8000,8000,8000,8000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST LEONARD, STREATHAM",GB-CHC-1131422,1,15000,15000,15000,15000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST LEONARD SHOREDITCH,GB-CHC-1139673,1,20000,20000,20000,20000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST LAWRENCE, ABBOTS LANGLEY",GB-CHC-1130597,2,6900,3450,3500,3400
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST LAURENCE, NORTHFIELD BIRMINGHAM",GB-CHC-1132975,1,900,900,900,900
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST LAURENCE, CATFORD",GB-CHC-1131092,4,25824,6456,10000,3000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JUDE, PLYMOUTH.",GB-CHC-1134316,1,2493,2493,2493,2493
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHNS, WALMLEY",GB-CHC-1132447,1,3567,3567,3567,3567
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN, BIRKBY",GB-CHC-1164732,1,10000,10000,10000,10000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN THE EVANGELIST, RANMOOR, SHEFFIELD",GB-CHC-1135432,1,6000,6000,6000,6000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN THE EVANGELIST, EAST DULWICH",GB-CHC-1134088,2,5302,2651,2705,2597
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN THE EVANGELIST UPPER ST LEONARDS ON SEA,GB-CHC-1132339,1,9331,9331,9331,9331
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN THE BAPTIST, KIRDFORD",GB-CHC-1182412,1,5000,5000,5000,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN THE BAPTIST, CHESTER",GB-CHC-1144003,2,12500,6250,7500,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN THE BAPTIST AND ST LUKE THE EVANGELIST, CLAY HILL, ENFIELD",GB-CHC-1151418,1,5000,5000,5000,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST GILES, PONTEFRACT",GB-CHC-1135106,2,12000,6000,8000,4000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST GERMAINS EDGBASTON,GB-CHC-1164749,1,10000,10000,10000,10000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST GEORGE THE MARTYR, QUEEN SQUARE WITH HOLY TRINITY, HOLBORN AND ST BARTHOLOMEW",GB-CHC-1134394,2,11137,5568,10000,1137
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST EDMUND, ROUNDHAY",GB-CHC-1131904,2,11358,5679,10000,1358
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST EDMUND'S, SOUTHWOLD",GB-CHC-1133770,1,20000,20000,20000,20000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST DUNSTAN, MONKS RISBOROUGH",GB-CHC-1153869,1,3000,3000,3000,3000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST DUNSTAN WITH HOLY CROSS, CANTERBURY",GB-CHC-1140343,1,2500,2500,2500,2500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST CUTHBERT'S CHURCH,GB-CHC-1133078,1,5665,5665,5665,5665
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST BONIFACE, QUINTON ROAD WEST",GB-CHC-1131914,1,7000,7000,7000,7000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF SHAW CUM DONNINGTON,GB-CHC-1172611,1,893,893,893,893
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF SAINT ALPHAGE, HENDON",GB-CHC-1154964,1,6000,6000,6000,6000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF SACRED TRINITY, SALFORD",GB-CHC-1184387,1,5945,5945,5945,5945
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF S. MARGARET, HOLLINWOOD & S. CHAD, LIMESIDE",GB-CHC-1134150,1,7000,7000,7000,7000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF REDDITCH HOLY TRINITY,GB-CHC-1134307,1,2000,2000,2000,2000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ORE,GB-CHC-1131079,1,3995,3995,3995,3995
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF OLD ST PANCRAS, LONDON",GB-CHC-1133961,2,10000,5000,5000,5000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF NORTHAM,GB-CHC-1133811,1,10000,10000,10000,10000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF MID-WYEDEAN CHURCHES,GB-CHC-1132171,1,2405,2405,2405,2405
