﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Tiree Community Development Trust,GB-SC-SC037018,1,2500,2500,2500,2500
Scottish Mountaineering Press,GB-COH-SC122794,1,3200,3200,3200,3200
Sabhal Mor Ostaig,GB-SC-SC002578,1,2040,2040,2040,2040
North Ayrshire Gaelic Baby & Toddler Group,360G-BNG-ORG:north-ayrshire-gaelic-baby-&-toddler-group,1,400,400,400,400
Lairg & District Learning Centre,GB-SC-SC033900,1,3383,3383,3383,3383
James Gillespie's High School,GB-SCOTEDU-5533139,1,2500,2500,2500,2500
Ionad Thrá½¸ndairnis,GB-SC-SC040726,1,4000,4000,4000,4000
Ionad GÃ idhlig DhÃ¹n Eideann (SCIO),GB-SC-SC050169,1,1500,1500,1500,1500
Heebie Jeebies,360G-BNG-ORG:heebie-jeebies,1,800,800,800,800
Feis Spe,GB-SC-SC024250,1,3000,3000,3000,3000
Fèis Fhoirt,360G-BNG-ORG:feis-fhoirt,1,2500,2500,2500,2500
FÃ¨is PhÃ islig,GB-SC-SC045342,1,6000,6000,6000,6000
Eden Court Highlands,GB-SC-SC008237,2,12190,6095,6190,6000
Comunn Na Gaidhlig,GB-SC-SC007167,1,1683,1683,1683,1683
Comann nam Pàrant Whitehirst,360G-BNG-ORG:comann-nam-parant-whitehirst,1,1200,1200,1200,1200
An Lochran,GB-SC-SC032731,1,700,700,700,700
Acair,GB-SC-SC047866,1,1000,1000,1000,1000
