﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YORDA ADVENTURES COMMUNITY INTEREST COMPANY,GB-COH-05762334,1,2850,2850,2850,2850
Vintage Banquet,360G-LoveKingston-ORG:Vintage-Banquet,1,1200,1200,1200,1200
THE DOUGLAS CENTRE TRUST,GB-CHC-1047038,1,3000,3000,3000,3000
Richmond and Kingston ME Group,360G-LoveKingston-ORG:Richmond-and-Kingston-ME-Group,1,250,250,250,250
REFUGEE ACTION KINGSTON,GB-CHC-1176768,1,1600,1600,1600,1600
MILAAP MULTICULTURAL DAY CENTRE,GB-CHC-1171436,1,1600,1600,1600,1600
MAN & BOY,GB-CHC-1153633,1,500,500,500,500
LEARN ENGLISH AT HOME,GB-CHC-1057008,1,1697,1697,1697,1697
KINGSTON VINEYARD,GB-CHC-1176660,1,2730,2730,2730,2730
KINGSTON SOCIETY FOR CHILDREN AND ADULTS WITH LEARNING DISABILITIES,GB-CHC-1170322,1,1000,1000,1000,1000
KINGSTON CARERS' NETWORK,GB-CHC-1151456,1,2000,2000,2000,2000
KAG ADVOCACY CIO,GB-CHC-1154696,1,3000,3000,3000,3000
DOXA DEO COMMUNITY CHURCH,GB-CHC-1177256,1,3000,3000,3000,3000
CAMBRIDGE ROAD ESTATES COMMUNITY GROUP ( CREST),GB-CHC-1144268,1,2904,2904,2904,2904
ACHIEVING FOR CHILDREN COMMUNITY INTEREST COMPANY,GB-COH-08878185,1,3000,3000,3000,3000
