﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YOUTH ACTION,GB-CHC-1142935,1,20000,20000,20000,20000
YORKSHIRE ASIAN BUSINESS COMMUNITY INTEREST COMPANY,GB-COH-12315909,1,7000,7000,7000,7000
Wiltshire Community Foundation,GB-CHC-1123126,4,625094,156273,466423,6850
West Of Scotland Regional Equality Council,GB-SC-SC025038,1,12308,12308,12308,12308
WORCESTERSHIRE COMMUNITY FOUNDATION LIMITED,GB-CHC-1102266,4,696528,174132,494037,8126
Two Ridings Community Foundation,GB-CHC-1166471,4,1345471,336367,928856,17280
The London Community Foundation,GB-CHC-1091263,4,7995259,1998814,5348336,119200
THE ROOT MHSF COMMUNITY INTEREST COMPANY,GB-COH-08077483,1,19500,19500,19500,19500
THE RACE EQUALITY CENTRE,GB-CHC-1053154,1,20000,20000,20000,20000
THE PAKISTAN MUSLIM CENTRE (SHEFFIELD) LIMITED,GB-CHC-1010697,1,18700,18700,18700,18700
THE FLOWHESION FOUNDATION,GB-CHC-1175170,1,14600,14600,14600,14600
THE COMMUNITY FOUNDATION IN WALES,GB-CHC-1074655,4,4377764,1094441,2970289,58936
Sussex Community Foundation,GB-CHC-1113226,4,1678599,419649,1166879,22766
Suffolk Community Foundation,GB-CHC-1109453,4,767588,191897,550297,8392
Shantona Women's & Family Services Ltd.,GB-CHC-1075752,1,20000,20000,20000,20000
SURREY MINORITY ETHNIC FORUM LTD,GB-CHC-1153956,1,18523,18523,18523,18523
SUPPORT NORTHAMPTONSHIRE,GB-CHC-1161753,1,20000,20000,20000,20000
SUNDERLAND BLACK AND MINORITY ETHNIC NETWORK LIMITED,GB-CHC-1130886,1,19973,19973,19973,19973
STEVENAGE WORLD FORUM FOR ETHNIC COMMUNITIES,GB-CHC-1112069,1,6590,6590,6590,6590
SOUTH YORKSHIRE COMMUNITY FOUNDATION LIMITED,GB-CHC-1140947,4,1531329,382832,1054809,20400
SOMERSET COMMUNITY FOUNDATION,GB-CHC-1094446,4,687355,171838,489132,8100
SLOUGH COUNCIL FOR VOLUNTARY SERVICE,GB-CHC-1069086,1,10198,10198,10198,10198
SAFER COMMUNITIES ALLIANCE CIC,GB-COH-12435401,1,13850,13850,13850,13850
RCCG SOLID ROCK PARISH DERBY,GB-CHC-1147986,1,19450,19450,19450,19450
Quartet Community Foundation,GB-CHC-1080418,4,1095767,273941,763788,14350
PRINCESS STREET TRAINING EDUCATION AND ENTERPRISE CENTRE,GB-CHC-1122032,1,11064,11064,11064,11064
PETERBOROUGH RACIAL EQUALITY COUNCIL,GB-CHC-803225,1,7500,7500,7500,7500
PETERBOROUGH ASYLUM AND REFUGEE COMMUNITY ASSOCIATION (PARCA),GB-CHC-1152592,1,19963,19963,19963,19963
Oxfordshire Community Foundation,GB-CHC-1151621,4,636089,159022,453470,7407
ONE COMMUNITY FOUNDATION LIMITED,GB-CHC-1135258,4,592726,148181,421966,6706
Northamptonshire Community Foundation,GB-CHC-1094646,4,877988,219497,625118,11300
Norfolk Community Foundation,GB-CHC-1110817,4,1000473,250118,704806,12000
NOTTINGHAMSHIRE COMMUNITY FOUNDATION,GB-CHC-1069538,4,1289801,322450,880681,17300
NISHKAM CIVIC ASSOCIATION,GB-CHC-1100307,1,18960,18960,18960,18960
NEW LIFE RESOURCE CENTRE CIC,GB-COH-10432125,1,20000,20000,20000,20000
Manx Solidarity Fund,IM-GR-1296,2,107271,53635,100121,7150
MUSLIM CHARITIES FORUM,GB-CHC-1166149,1,20000,20000,20000,20000
MULTICULTURAL RESOURCE CENTRE,GB-CHC-1127743,1,5000,5000,5000,5000
MONEY4YOU,GB-CHC-1157549,1,20000,20000,20000,20000
MILTON KEYNES COMMUNITY FOUNDATION LIMITED,GB-CHC-295107,4,457550,114387,324477,5400
MANCHESTER REFUGEE SUPPORT NETWORK,GB-CHC-1109990,1,19160,19160,19160,19160
Leeds Community Foundation,GB-CHC-1096892,4,2044263,511065,1479961,26050
LINKS: THE CHESTERFIELD AND NORTH EAST DERBYSHIRE COUNCIL FOR VOLUNTARY SERVICE AND ACTION LIMITED,GB-CHC-1089963,1,19991,19991,19991,19991
LINCOLNSHIRE COMMUNITY FOUNDATION CIO,GB-CHC-1196448,4,1262987,315746,868117,16007
LET'S MAKE A CHANGE CIC,GB-COH-12454154,1,11221,11221,11221,11221
"LEICESTERSHIRE, LEICESTER AND RUTLAND COMMUNITY FOUNDATION",GB-CHC-1135322,4,1096040,274010,771524,14500
KHEPERA CIC,GB-COH-09730226,1,10000,10000,10000,10000
KENT COMMUNITY FOUNDATION,GB-CHC-1084361,4,1793395,448348,1222800,25050
KAINE MANAGEMENT LTD,GB-CHC-1146981,1,7706,7706,7706,7706
JAMBO! RADIO C.I.C.,GB-COH-SC646942,1,5541,5541,5541,5541
INVESTING IN PEOPLE AND CULTURE,GB-CHC-1160482,1,15000,15000,15000,15000
INSPIRING GRACE,GB-CHC-1158044,1,10370,10370,10370,10370
Hertfordshire Community Foundation,GB-CHC-1156082,4,1038829,259707,729309,13850
Herefordshire Community Foundation,GB-CHC-1094935,4,377491,94372,283281,3965
HUMBER ALL NATIONS ALLIANCE LIMITED,GB-CHC-1116725,2,30000,15000,20000,10000
HERTFORDSHIRE EQUALITY COUNCIL,GB-CHC-1151523,1,20000,20000,20000,20000
HEART OF ENGLAND COMMUNITY FOUNDATION,GB-CHC-1117345,4,3995504,998876,2690494,57950
HAMPSHIRE AND THE ISLE OF WIGHT COMMUNITY FOUNDATION,GB-CHC-1100417,4,1764330,441082,1225320,24200
Great Yarmouth Refugee & Outreach Support Limited,GB-CHC-1110281,1,20000,20000,20000,20000
Global Vision Initiative,GB-CHC-1142264,1,20000,20000,20000,20000
Geurnsey Social Investment Fund,GG-RCE-CH638,2,99175,49587,95294,3880
GREENWICH COALITION FOR EQUALITY AND HUMAN RIGHTS,GB-CHC-1162852,1,15680,15680,15680,15680
GLOBALMAMA ENTERPRISES LIMITED,GB-COH-07250522,1,6586,6586,6586,6586
Foundation Scotland,GB-SC-SC022910,4,7456656,1864164,5102703,102600
Forever Manchester,GB-CHC-1017504,4,3208892,802223,2146839,45550
FRENCH-AFRICAN WELFARE ASSOCIATION FAWA,GB-CHC-1103174,1,18912,18912,18912,18912
FIRVALE COMMUNITY HUB,GB-CHC-1152121,1,7280,7280,7280,7280
Essex Community Foundation,GB-CHC-1052061,4,1673649,418412,1162144,23000
ESSEX CULTURAL DIVERSITY PROJECT LTD,GB-CHC-1148729,2,20750,10375,19500,1250
EAST END COMMUNITY FOUNDATION,GB-CHC-1147789,4,1458913,364728,997073,20150
Dorset Community Foundation,GB-CHC-1122113,4,747969,186992,535014,8500
Devon Community Foundation,GB-CHC-1057923,4,1294204,323551,915123,17000
DORSET RACE EQUALITY COUNCIL,GB-CHC-1104642,1,20000,20000,20000,20000
DIVINE ASSEMBLY MINISTRIES,GB-CHC-1175463,1,15750,15750,15750,15750
DINN ENTERPRISE CIC,GB-COH-11937494,1,19980,19980,19980,19980
DERBYSHIRE COMMUNITY FOUNDATION,GB-CHC-1039485,4,1213971,303492,838799,15762
Cumbria Community Foundation,GB-CHC-1075120,4,673233,168308,492623,7900
Cross Ethnic,GB-SC-SC041922,1,10374,10374,10374,10374
County Durham Community Foundation,GB-CHC-1047625,4,1583316,395829,1149802,19050
Cornwall Community Foundation,GB-CHC-1099977,4,639217,159804,465772,6573
Community Foundations for Lancashire & Merseyside,GB-CHC-1068887,4,3627244,906811,2470785,49650
Community Foundation serving Tyne & Wear and Northumberland,GB-CHC-700510,4,1587819,396954,1099087,21200
Community Foundation for Surrey,GB-CHC-1111600,4,1020483,255120,719276,13450
Community Foundation for Staffordshire and Shropshire,GB-CHC-1091628,4,1786524,446631,1269792,22199
Community Foundation for Northern Ireland,GB-NIC-105105,4,2343055,585763,1607382,31400
Community Foundation for Calderdale,GB-CHC-1002722,4,395289,98822,289665,4150
Cheshire Community Foundation,GB-CHC-1143711,4,851777,212944,612474,9752
Cambridgeshire Community Foundation,GB-CHC-1103314,4,964267,241066,666584,12800
CROYDON BME FORUM,GB-CHC-1108843,1,20000,20000,20000,20000
COUNTY OF GLOUCESTERSHIRE COMMUNITY FOUNDATION,GB-CHC-900239,4,715874,178968,506250,8650
COUNCIL OF SOMALI ORGANISATIONS,GB-CHC-1154667,1,19752,19752,19752,19752
COMMUNITIES INC. CIC,GB-COH-07492776,1,16320,16320,16320,16320
CHABAD-LUBAVITCH OF ISLINGTON CIO,GB-CHC-1164760,1,6362,6362,6362,6362
CENTRE FOR KNOWLEDGE EQUITY CIC,GB-COH-12363232,1,20000,20000,20000,20000
CARIBBEAN & AFRICAN HEALTH NETWORK CIC,GB-COH-10845632,1,20000,20000,20000,20000
Bedfordshire and Luton Community Foundation,GB-CHC-1086516,4,816821,204205,560117,10650
BUCKINGHAMSHIRE COMMUNITY FOUNDATION,GB-CHC-1073861,4,548231,137057,387746,6461
BORA SHABAA REFUGEE COMMUNITY ORGANISATION,GB-CHC-1135550,1,20000,20000,20000,20000
BLACK* artists on the move,360G-UKCF-BLACKartistsonthemove,1,20000,20000,20000,20000
BERKSHIRE COMMUNITY FOUNDATION,GB-CHC-1155173,4,959864,239966,651626,13100
BAWSO LTD,GB-CHC-1084854,1,20000,20000,20000,20000
Association of Jersey Charities,JE-JCR-276,2,111319,55659,108594,2725
African Lanarkshire For Mental Health,GB-SC-SC045937,1,17864,17864,17864,17864
AFRICAN SMILE,GB-CHC-1109354,1,8070,8070,8070,8070
AFRICAN RAINBOW FAMILY,GB-CHC-1185902,1,19970,19970,19970,19970
AFRICAN FAMILIES IN THE UK (AFIUK) CIC,GB-COH-09605591,1,10000,10000,10000,10000
ADVANCEMENT OF COMMUNITY EMPOWERMENT C.I.C.,GB-COH-08751271,1,8847,8847,8847,8847
