﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Youth Theatre Arts Scotland,GB-SC-SC035765,1,5000,5000,5000,5000
Whitburn Band,GB-SC-SC044829,1,10000,10000,10000,10000
Vision Mechanics,GB-SC-SC023585,1,4800,4800,4800,4800
Visible Fictions,GB-SC-SC021724,1,20000,20000,20000,20000
Upward Mobility Ltd,GB-SC037917,1,6600,6600,6600,6600
Tron Theatre Ltd,GB-SC-SC012081,1,5587,5587,5587,5587
The Village Storytelling Centre,GB-SC-SC035527,1,5000,5000,5000,5000
The Scottish Schools Pipes and Drums Trust,GB-SC-SC037980,1,5000,5000,5000,5000
The Pearce Institute,GB-SC-SC037617,1,4970,4970,4970,4970
The Inspiration Orchestra,GB-SC-SC046394,1,6000,6000,6000,6000
The Grampian Hospitals Art Trust,GB-SC-SC016910,1,5000,5000,5000,5000
The Edinburgh Sacred Arts Foundation,GB-SC-SC051554,1,3500,3500,3500,3500
The Citizens Theatre Ltd,GB-SC-SC001337,1,10000,10000,10000,10000
The Alive and Kicking (SCIO),GB-SC-SC048582,1,2840,2840,2840,2840
Tarland Development Group,GB-SC-SC041598,1,1000,1000,1000,1000
Take Me Somewhere Festival,GB-SC-SC051720,1,5000,5000,5000,5000
THE HOSKING HOUSE TRUST,GB-CHC-1076713,1,1144,1144,1144,1144
THE GLASGOW GALLERY OF PHOTOGRAPHY COMMUNITY INTEREST COMPANY,GB-COH-SC684079,1,1500,1500,1500,1500
THE BOOK WHISPERERS COMMUNITY INTEREST COMPANY,GB-COH-SC351517,1,7000,7000,7000,7000
Supporting Our Community (SOC),GB-SC-SC049428,1,2800,2800,2800,2800
Shazam Theatre Company SCIO,GB-SC-SC045356,1,1500,1500,1500,1500
Scottish Schools Orchestra Trust,GB-SC-SC015709,1,4000,4000,4000,4000
Scottish Documentary Institute,GB-SC-SC049206,1,10000,10000,10000,10000
Royal Scottish National Orchestra Society Ltd,GB-SC-SC010702,1,5000,5000,5000,5000
Read for Good,GB-SC-SC041036,1,4000,4000,4000,4000
"Prince & Princess Of Wales Hospice, (The)",GB-SC-SC012372,1,4000,4000,4000,4000
Perthshire Musical Competition Festival Assoc,GB-SC-SC010789,1,2500,2500,2500,2500
PACE Theatre Company Limited,GB-SC-SC020060,1,10000,10000,10000,10000
North Edinburgh Arts,GB-SC-SC027700,1,50000,50000,50000,50000
New Music Scotland,GB-SC-SC049720,1,1500,1500,1500,1500
National Youth Choir Of Scotland,GB-SC-SC024899,1,7500,7500,7500,7500
Music 4 U,GB-SC-SC036995,1,7500,7500,7500,7500
Melrose Music Festival,GB-SC-SC049870,1,2500,2500,2500,2500
Krazy Kat Theatre Company,GB-SC-SC003720,1,2000,2000,2000,2000
Impact Arts (Projects) Limited,GB-SC-SC032430,1,10000,10000,10000,10000
Imaginate,GB-SC-SC016437,1,5800,5800,5800,5800
Harmeny Education Trust Limited,GB-SC-SC024256,1,20000,20000,20000,20000
Grassmarket Community Project,GB-SC-SC041674,1,4500,4500,4500,4500
Feis Rois Limited,GB-SC-SC017647,1,6428,6428,6428,6428
Feeling Strong SCIO,GB-SC-SC050991,1,4475,4475,4475,4475
Fèis Fhoirt,360G-WilliamSysonFdn-GB-SC-UA-FEISFHOIRT,1,5500,5500,5500,5500
Edinburgh Art Festival,GB-SC-SC038360,1,5000,5000,5000,5000
EPIC East Ayrshire Pipe Band Academy,GB-SC-SC047511,1,5060,5060,5060,5060
DunsPlayFest [SCIO],GB-SC-SC051548,1,1000,1000,1000,1000
Dundee Rep and Scottish Dance Theatre Limited,GB-SC-SC017315,1,15000,15000,15000,15000
Deafblind Scotland,GB-SC-SC031167,1,6500,6500,6500,6500
DANCE NORTH SCOTLAND C.I.C.,GB-COH-SC260642,1,5000,5000,5000,5000
Crieff Choral Group,GB-SC-SC013427,1,625,625,625,625
Craigmillar Literacy Trust,GB-SC-SC027495,1,2721,2721,2721,2721
Craft Scotland,GB-SC-SC039491,1,10000,10000,10000,10000
Citymoves Dance Agency SCIO,GB-SC-SC045499,1,5000,5000,5000,5000
Citadel Arts Group,GB-SC-SC034687,1,7700,7700,7700,7700
Chamber Music Tours Scotland,GB-SC-SC043690,1,1250,1250,1250,1250
Catharine Clark,360G-WilliamSysonFdn-GB-SC-IND-CCLARK,1,1000,1000,1000,1000
CHILDREN'S MUSIC FOUNDATION IN SCOTLAND LIMITED,GB-COH-SC152010,1,6000,6000,6000,6000
All or Nothing Dance And Aerial Theatre,GB-SC-SC043293,1,7000,7000,7000,7000
ART WALK PROJECTS CIC,GB-COH-SC525677,1,2500,2500,2500,2500
