﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
topping fold tra,360G-ForeverManchester-ORG-topping-fold-tra,1,1000,1000,1000,1000
icare Foundation,360G-ForeverManchester-ORG-icare-Foundation,1,1000,1000,1000,1000
i-LEARN SMART START (LESS CLUB),360G-ForeverManchester-ORG-i-LEARN-SMART-START-(LESS-CLUB),1,1934,1934,1934,1934
drywave recovery CIC,360G-ForeverManchester-ORG-drywave-recovery-CIC,1,3000,3000,3000,3000
Zimbabwe Women's Organisation- ZIWO,360G-ForeverManchester-ORG-Zimbabwe-Women's-Organisation--ZIWO,1,1616,1616,1616,1616
Zichron Moshe Hassell,360G-ForeverManchester-ORG-Zichron-Moshe-Hassell,1,5000,5000,5000,5000
Young Uns for Oldhams,360G-ForeverManchester-ORG-Young-Uns-for-Oldhams,1,1000,1000,1000,1000
Young Caritas Romiley,360G-ForeverManchester-ORG-Young-Caritas-Romiley,1,5000,5000,5000,5000
YOUTH EMPOWERMENT LEADERSHIP AND ANTI-CRIME HUB âYELAHâ CIC,GB-COH-12969481,1,1000,1000,1000,1000
YEMENI COMMUNITY ASSOCIATION IN GREATER MANCHESTER,GB-CHC-1117050,1,5000,5000,5000,5000
YDT,GB-CHC-1178133,1,3725,3725,3725,3725
YARAN NORTHWEST CIC,GB-COH-09284848,2,5880,2940,4880,1000
Xanadu Dance Troupe,360G-ForeverManchester-ORG-Xanadu-Dance-Troupe,1,1000,1000,1000,1000
XANADU DANCE TROUPE,360G-ForeverManchester-ORG-XANADU-DANCE-TROUPE,1,1500,1500,1500,1500
Wythenshawe Women's Welfare Association,360G-ForeverManchester-ORG-Wythenshawe-Women's-Welfare-Association,1,1000,1000,1000,1000
Worsley Concert Band,360G-ForeverManchester-ORG-Worsley-Concert-Band,1,450,450,450,450
Work for Smile Foundation,360G-ForeverManchester-ORG-Work-for-Smile-Foundation,2,6000,3000,5000,1000
Woodley and Bredbury Community Neighbours,360G-ForeverManchester-ORG-Woodley-and-Bredbury-Community-Neighbours,1,935,935,935,935
Woodley and Bredbury Community Garden,360G-ForeverManchester-ORG-Woodley-and-Bredbury-Community-Garden,1,550,550,550,550
Women with Wings CIC,360G-ForeverManchester-ORG-Women-with-Wings-CIC,3,11000,3666,5000,2500
Women of Worth Bury,GB-NIC-169976,1,4145,4145,4145,4145
Women Alive,360G-ForeverManchester-ORG-Women-Alive,1,240,240,240,240
Winster House,360G-ForeverManchester-ORG-Winster-House,2,1200,600,900,300
Windrush Defenders Legal C.I.C.,360G-ForeverManchester-ORG-Windrush-Defenders-Legal-C.I.C.,1,4990,4990,4990,4990
Wigan Rovers AFC,360G-ForeverManchester-ORG-Wigan-Rovers-AFC,2,4042,2021,2021,2021
Wigan Dodgeball Warriors,360G-ForeverManchester-ORG-Wigan-Dodgeball-Warriors,2,4042,2021,2021,2021
Wigan Cosmos Football Club,360G-ForeverManchester-ORG-Wigan-Cosmos-Football-Club,5,7042,1408,2021,1000
Westleigh Cricket Club,360G-ForeverManchester-ORG-Westleigh-Cricket-Club,1,2021,2021,2021,2021
Westcroft Quids In food club,360G-ForeverManchester-ORG-Westcroft-Quids-In-food-club,1,990,990,990,990
West End Tiny Tots Group,360G-ForeverManchester-ORG-West-End-Tiny-Tots-Group,2,2000,1000,1000,1000
Webb Lane Allotments Association,360G-ForeverManchester-ORG-Webb-Lane-Allotments-Association,1,999,999,999,999
Walnut Avenue Allotments Association,360G-ForeverManchester-ORG-Walnut-Avenue-Allotments-Association,1,925,925,925,925
Walkden Amateur Boxing Club,360G-ForeverManchester-ORG-Walkden-Amateur-Boxing-Club,3,5042,1680,2021,1000
Walk Ride GM CIC,360G-ForeverManchester-ORG-Walk-Ride-GM-CIC,1,632,632,632,632
Walikale Together Foundation,360G-ForeverManchester-ORG-Walikale-Together-Foundation,1,1000,1000,1000,1000
WYTHENSHAWE SAFESPOTS CHARITABLE INCORPORATED ORGANISATION,GB-CHC-1183646,2,22090,11045,17090,5000
WYTHENSHAWE KENPO JU-JITSU ASSOCIATION,GB-CHC-1148946,1,2021,2021,2021,2021
WYTHENSHAWE FOOD BANK,GB-CHC-1165044,1,2000,2000,2000,2000
WORSLEY HALL (WIGAN) COMMUNITY RESOURCE CENTRE,GB-CHC-1110490,1,2944,2944,2944,2944
WORLD HARVEST CHRISTIAN CENTRE,GB-CHC-1160851,1,5000,5000,5000,5000
WORK FOR SMILE FOUNDATION,GB-COH-13435265,1,1000,1000,1000,1000
WOODCRAFT FOLK,GB-CHC-1148195,1,1000,1000,1000,1000
WONDERFUL LIFE ACADEMY,GB-CHC-1190534,2,1984,992,1000,984
WILLOW PROJECT,GB-CHC-1086972,3,16719,5573,8363,4016
WILD THINGS PERFORMING ARTS CIC,GB-COH-12688785,1,500,500,500,500
WIGAN BOROUGH COMMUNITY PARTNERSHIP,GB-CHC-1175600,1,18635,18635,18635,18635
WIGAN AND LEIGH DEAF CHILDREN'S SOCIETY,GB-CHC-1153578,1,1000,1000,1000,1000
WIGAN AND LEIGH COMMUNITY CHARITY,GB-CHC-1163945,3,13273,4424,6273,3000
WIGAN & LEIGH YOUNG CARERS,GB-CHC-1120993,2,5500,2750,4000,1500
WIGAN & LEIGH CARERS CENTRE,GB-CHC-1138908,1,2400,2400,2400,2400
WHALLEY RANGE COMMUNITY FORUM,GB-CHC-1171658,1,1012,1012,1012,1012
WE MATTER CIC,GB-COH-10581006,1,800,800,800,800
WARM HUT UK,GB-CHC-1138445,3,15000,5000,5000,5000
