﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
warrington housing association,360G-CheshireCF-ACC853616,1,10000,10000,10000,10000
st clements court social fund,360G-CheshireCF-St_Clements_Court_Social_Fund,1,1000,1000,1000,1000
parental education growth support,360G-CheshireCF-ACC1081406,1,2500,2500,2500,2500
inspiring woman of the year,360G-CheshireCF-inspiring woman of the year,1,1000,1000,1000,1000
Ysgol Maes Hyfryd,GB-EDU-402232,1,8500,8500,8500,8500
Ysgol Maes Garmon,GB-EDU-401705,1,6900,6900,6900,6900
Ysgol Dinas Bran,GB-EDU-401695,1,7905,7905,7905,7905
Ysgol Clywedog,360G-CheshireCF-Ysgol-Clywedog,1,6852,6852,6852,6852
Ysgol Bryn Alyn,GB-EDU-401713,1,7800,7800,7800,7800
Youth Federation,GB-CHC-1143231-2,3,23956,7985,10000,5000
Your Place (London) Limited,GB-CHC-1147794,1,4975,4975,4975,4975
Younger People With Dementia CIO,GB-CHC-1171720,1,5000,5000,5000,5000
YOUTH FEDERATION LIMITED,GB-CHC-1143231,5,38718,7743,10000,4988
YOUTH ADVENTURE TRUST,GB-CHC-1019493,1,5000,5000,5000,5000
YOUR SPACE (MARCHES) LIMITED,GB-CHC-1153848,1,4998,4998,4998,4998
YOUNG WOMENS OUTREACH PROJECT,GB-CHC-1159197,1,19952,19952,19952,19952
YOUNG ENTERPRISE,GB-CHC-313697,3,37138,12379,19000,6238
YOUNG EALING FOUNDATION,GB-CHC-1171554,1,5000,5000,5000,5000
YOUNG ASIAN VOICES,GB-CHC-1054783,1,4800,4800,4800,4800
YOU RAISE ME UP LIMITED,GB-CHC-1147534,1,5000,5000,5000,5000
YORK CITY KNIGHTS FOUNDATION,GB-CHC-1112571,1,3810,3810,3810,3810
YORK BLIND & PARTIALLY SIGHTED SOCIETY,GB-CHC-1159188,1,2000,2000,2000,2000
YORK ARCHAEOLOGICAL TRUST FOR EXCAVATION AND RESEARCH LIMITED,GB-CHC-509060,1,5000,5000,5000,5000
YMCA NORTH TYNESIDE,GB-CHC-1011495,1,5000,5000,5000,5000
Wybunbury Anglers Association,360G-CheshireCF-ACC1009292,1,1500,1500,1500,1500
Worleston and District Parish Council,360G-CheshireCF-ACC948512,1,1125,1125,1125,1125
Working Title Artists Collective,360G-CheshireCF-Working_Title_Artists_Collective,3,3655,1218,1655,1000
Working Title Artists Collective,360G-CheshireCF-ACC783030,3,3200,1066,1500,500
Woodchurch High School,GB-EDU-138853,1,6763,6763,6763,6763
Winsford Over JFC,360G-CheshireCF-ACC1034015,1,1500,1500,1500,1500
Wincle St Michael's PCC,360G-CheshireCF-Wincle_St_Michael's_PCC,1,2000,2000,2000,2000
"Wincham, Pickmere and District Astronomy Group","360G-CheshireCF-Wincham, Pickmere and District Astronomy Group",1,375,375,375,375
Wilmslow Youth,GB-CHC-1182727,4,30303,7575,11775,2290
Wilmslow High School,360G-CheshireCF-Wilmslow High School,1,7975,7975,7975,7975
Wilmslow & District Furniture Recycling (Former Wythenshawe Development Trust),360G-CheshireCF-Wilmslow_&_District_Furniture_Recycling,1,5000,5000,5000,5000
Wilderness Tribe CIC,360G-CheshireCF-ACC1037647,1,2500,2500,2500,2500
Wild Rumpus CIC,360G-CheshireCF-Wild_Rumpus_CIC,1,1750,1750,1750,1750
Westbrook and Callands Communities,360G-CheshireCF-ACC934577,1,2000,2000,2000,2000
West Winsford GGO Community Group,360G-CheshireCF-West_Winsford_GGO_Community_Group,1,1000,1000,1000,1000
West London Community CIC,360G-CheshireCF-ACC988798,1,5000,5000,5000,5000
West Cheshire Credit Union,360G-CheshireCF-ACC620953,1,44999,44999,44999,44999
Welshpool High School,360G-CheshireCF-Welshpool High School,1,7410,7410,7410,7410
Wellington School,360G-CheshireCF-Wellington School,1,8000,8000,8000,8000
Weaverham High School,360G-CheshireCF-Weaverham High School,1,5800,5800,5800,5800
WeMindTheGap,GB-CHC-CEO 04030,1,12000,12000,12000,12000
We Are Raising Money PTA,360G-CheshireCF-ACC1082696,1,4850,4850,4850,4850
We Are Knutsford,360G-CheshireCF-ACC948967,1,500,500,500,500
Warrington and Halton Teaching Hospitals NHS Foundation Trust,GB-CHC-1051858,1,2000,2000,2000,2000
Warrington Youth Voice,360G-CheshireCF-ACC1002377,1,2000,2000,2000,2000
Warrington Rowing Club,GB-COH-0000CASC,1,2500,2500,2500,2500
Warrington Rowing Club,360G-CheshireCF-ACC164668,1,2500,2500,2500,2500
Warrington Photographic Society,360G-CheshireCF-Warrington_Photographic_Society,1,3316,3316,3316,3316
Warrington Ethnic Society (WECA),360G-CheshireCF-Warringotn_Ethnic_Society,1,937,937,937,937
Warrington Craftworkers' Guild,360G-CheshireCF-Warrington_Craftworkers'_Guild,1,2000,2000,2000,2000
Warrington Aphasia Society,360G-CheshireCF-Warrington_Aphasia_Society,1,1000,1000,1000,1000
WOODWORK TO WELLNESS,GB-CHC-1170218,1,2500,2500,2500,2500
WOMAN'S TRUST,GB-CHC-1143513,1,4987,4987,4987,4987
WISHING WELL PROJECT,GB-CHC-1180756,13,120820,9293,23970,1200
WIRRAL YOUTH ZONE,GB-CHC-1163183,1,4825,4825,4825,4825
WIRRAL CP BOXING CLUB,GB-CHC-1160834,1,2000,2000,2000,2000
WINSTON'S WISH (A GRIEF SUPPORT PROGRAMME FOR CHILDREN),GB-CHC-1061359,1,5000,5000,5000,5000
WINSFORD YOUTH AND COMMUNITY FORUM LTD,GB-CHC-517406,10,40075,4007,14929,955
WINSFORD COMMUNITY GROCERY CIC,GB-COH-12290375,2,5000,2500,2500,2500
WILLASTON PRE-SCHOOL,GB-CHC-1035488,1,2200,2200,2200,2200
WIGAN WARRIORS COMMUNITY FOUNDATION,GB-CHC-1129008,2,7640,3820,5000,2640
WHITLEY COMMUNITY PRE-SCHOOL,GB-CHC-1118099,2,4521,2260,2500,2021
WHITEGATE STATION COMMUNITY GROUP,GB-COH-09614478,2,15594,7797,7797,7797
WHAG,GB-CHC-1081032,2,13250,6625,8400,4850
WEST STREET CHRISTIAN FELLOWSHIP,GB-CHC-1107611,4,50516,12629,15951,9482
WEST CHESHIRE FOODBANK,GB-CHC-1150934,5,45000,9000,32500,2000
WEST CHESHIRE AUTISM HUB,GB-CHC-1198535,2,7741,3870,6941,800
WAVE ADVENTURE,GB-CHC-1152259,2,5504,2752,5000,504
WARRINGTON YOUTH ZONE LIMITED,GB-CHC-1101086,32,371415,11606,37600,250
WARRINGTON YOUTH FOR CHRIST,GB-CHC-1067365,4,21584,5396,9240,2160
WARRINGTON WOMEN'S AID,GB-CHC-1137038,2,2200,1100,1200,1000
WARRINGTON WOLVES CHARITABLE FOUNDATION,GB-CHC-1110734,7,70778,10111,43330,500
WARRINGTON VOLUNTARY ACTION,GB-CHC-1129343,15,133669,8911,35000,250
WARRINGTON STREET PASTORS,GB-CHC-1165284,3,7828,2609,4828,1000
WARRINGTON SPEAK UP,GB-CHC-1158888,1,5652,5652,5652,5652
WARRINGTON SEA CADET CORPS,GB-CHC-521343,1,2500,2500,2500,2500
WARRINGTON FOODBANK,GB-CHC-1152525,7,33104,4729,7869,2500
WARRINGTON DISABILITY PARTNERSHIP,GB-CHC-1113597,13,99336,7641,26875,1425
WARRINGTON COMMUNITY TRANSPORT,GB-CHC-516384,1,4000,4000,4000,4000
WALTON LEA PARTNERSHIP LIMITED,GB-CHC-1094989,5,36328,7265,14095,2250
Vintage Blacon,360G-CheshireCF-Vintage_Blacon,1,500,500,500,500
Victoria Park Seniors Bowling Club,360G-CheshireCF-Victoria Park Seniors Bowling Club,1,1000,1000,1000,1000
Victoria Park Seniors Bowling Club,360G-CheshireCF-ACC913920,1,4359,4359,4359,4359
Victoria Park Residents Association,360G-CheshireCF-Victoria_Park_Residents_Association,1,788,788,788,788
VISYON LIMITED,GB-CHC-1107951,15,276702,18446,50000,1000
VISION ENHANCEMENT SERVICES,GB-CHC-1068565,2,19104,9552,15104,4000
VICTORIA'S PROMISE,GB-CHC-1156377,1,4700,4700,4700,4700
VICTORIA MUSIC LTD,GB-CHC-1156101,3,8552,2850,4552,2000
Utkinton and Cotebrook Parish Council,360G-CheshireCF-ACC951844,1,900,900,900,900
Upton-by-Chester High School,GB-EDU-111422,1,7249,7249,7249,7249
Umbrella Yoga CIC,360G-CheshireCF-ACC1060502,1,2000,2000,2000,2000
Ukraine Family Hub,360G-CheshireCF-ACC1067947,4,6328,1582,2500,664
UK Storyhouse Limited,GB-CHC-1121007,1,15000,15000,15000,15000
Twinkleboost CiC,360G-CheshireCF-ACC1020750,1,1978,1978,1978,1978
Treasure Your Wellbeing CIC,360G-CheshireCF-ACC988073,1,1940,1940,1940,1940
Transition Northwich,360G-CheshireCF-Transition Northwich,1,1000,1000,1000,1000
Transformotion DMP CIC,360G-CheshireCF-ACC942601,1,1830,1830,1830,1830
Torus Foundation,GB-CHC-1152903,2,19941,9970,10000,9941
Tomorrow's Women Wirral,GB-COH-08039778,1,11833,11833,11833,11833
Tim Parry Johnathan Ball Foundation Ltd,GB-CHC-1048990,2,190824,95412,181028,9796
Theatre Porto,GB-CHC-1042968,2,15460,7730,7735,7725
The Whitby High School,GB-EDU-111429,1,7075,7075,7075,7075
The SMILE Group,GB-CHC-116871,3,28785,9595,13163,5000
The SMILE Group,360G-CheshireCF-The_SMILE_Group,2,2000,1000,1000,1000
The Recovery Tree Charity,GB-CHC-1149848,1,3690,3690,3690,3690
The Puddle Project,360G-CheshireCF-ACC1000109,2,6000,3000,3000,3000
The Prince's Trust,360G-CheshireCF-ACC990041,3,37500,12500,12500,12500
The Positive Herd Project,360G-CheshireCF-The Positive Herd Project,1,875,875,875,875
The Port Grocery,360G-CheshireCF-The_Port_Grocery,1,5000,5000,5000,5000
The Port Grocery,360G-CheshireCF-The Port Grocery,1,6831,6831,6831,6831
The Port Grocery,360G-CheshireCF-ACC786945,1,1998,1998,1998,1998
The Platform Project CIC,360G-CheshireCF-ACC1001429,1,5000,5000,5000,5000
The Padgate Tennis & Bowling Club,360G-CheshireCF-The_Padgate_Tennis&Bowling_Club,1,3000,3000,3000,3000
The Neighbourhood Project CIC,360G-CheshireCF-ACC1062574,1,1975,1975,1975,1975
The Moss Allotment Garden Project,360G-CheshireCF-The_Moss_Allotment_Garden_Project,1,6000,6000,6000,6000
The Maelor School,GB-EDU-401720,1,5250,5250,5250,5250
The Learning Trust,GB-EDU-134612,1,7300,7300,7300,7300
The Guild for Lifelong Learning,GB-COH-00833345,2,3330,1665,1935,1395
The Friends of Christ Church Padgate Graveyard,360G-CheshireCF-The-Friends-of-Christ-Church-Padgate-Graveyard,1,1000,1000,1000,1000
The Ellesmere Port C of E College,360G-CheshireCF-The Ellesmere Port C of E College,1,6500,6500,6500,6500
The Education & Community Partnership,GB-CHC-1150460,1,2000,2000,2000,2000
The Dove Service,360G-CheshireCF-The_Dove_Service,1,8127,8127,8127,8127
"The County High School, Leftwich","360G-CheshireCF-The County High School, Leftwich",1,6700,6700,6700,6700
The Christie Charitable Fund,360G-CheshireCF-The Christie Charitable Fund,1,2000,2000,2000,2000
"The Catholic High School, Chester",GB-EDU-139343,1,7000,7000,7000,7000
The Bridge Short Stay School,GB-EDU-138450,1,6000,6000,6000,6000
The Booth Centre,360G-CheshireCF-ACC935530,1,3000,3000,3000,3000
The Blue Coat School,360G-CheshireCF-The Blue Coat School,1,5250,5250,5250,5250
The Bigger Picture Film Club CIC,360G-CheshireCF-The_Bigger_Picture_Film_Club_CIC,1,1000,1000,1000,1000
The Ability Cooperative Limited,360G-CheshireCF-ACC967890,1,5754,5754,5754,5754
The APE Project,360G-CheshireCF-ACC1001158,1,5000,5000,5000,5000
Tarporley High School and Sixth Form College,GB-EDU-138483,1,7497,7497,7497,7497
TWINKLEBOOST CIC,GB-COH-09617345,1,9610,9610,9610,9610
TUTORS UNITED,GB-CHC-1176968,1,19240,19240,19240,19240
TURNING POINT,GB-CHC-234887,1,9152,9152,9152,9152
TURNING CORNERS,GB-CHC-1187417,2,6380,3190,4880,1500
TREASURE YOUR WELLBEING CIC,GB-COH-12325285,1,2500,2500,2500,2500
TRANSFORMING LIVES TOGETHER,GB-CHC-1157348,2,15250,7625,11500,3750
TRANSFORMATION FOR VETERANS,GB-CHC-1141508,3,11388,3796,4600,2568
TRANSFORM LIVES COMPANY LIMITED,GB-COH-08449636,1,3712,3712,3712,3712
TRAFALGAR ENTERTAINMENT TRUST,GB-CHC-1145989,4,23945,5986,7937,2000
TOO GOOD TO WASTE (ELLESMERE PORT) LIMITED,GB-CHC-1185519,2,19796,9898,15000,4796
"TMAG (Thursday Morning Art Group, Culcheth)",360G-CheshireCF-TMAG,1,1000,1000,1000,1000
TLC - ST LUKE'S,GB-CHC-1141796,1,4869,4869,4869,4869
TIME OUT GROUP (NORTH WEST),GB-CHC-1161863,3,17293,5764,12310,2000
THEATRE IN THE QUARTER,GB-CHC-1129316,1,2400,2400,2400,2400
THE WRENBURY RECREATION GROUND,GB-CHC-510141,1,1723,1723,1723,1723
THE WORKS YOUTH & COMMUNITY CENTRE,GB-CHC-1143455,2,11226,5613,9226,2000
THE WOLFPACK PROJECT,GB-CHC-1184390,1,5000,5000,5000,5000
THE WINGATE SPECIAL CHILDRENS TRUST,GB-CHC-327713,2,5616,2808,3616,2000
THE WINDFALL CENTRE LIMITED,GB-CHC-1167777,1,4950,4950,4950,4950
THE WELCOME (KNUTSFORD) LIMITED,GB-CHC-1142084,18,169566,9420,25000,1548
THE UPTON YOUTH AND COMMUNITY PROJECT,GB-CHC-1181691,1,9997,9997,9997,9997
THE TRINITY PARISH,GB-CHC-1198637,1,1000,1000,1000,1000
THE TATTENHALL COMMUNITY ASSOCIATION,GB-CHC-1168238,3,9020,3006,5000,300
THE SWANSEA WELLBEING CENTRE CIC,GB-COH-11168125,1,17550,17550,17550,17550
THE SWANSEA WELLBEING CENTRE CIC,360G-CheshireCF-ACC1046831,1,3755,3755,3755,3755
THE SPITZ CHARITABLE TRUST,GB-CHC-1155033,1,5000,5000,5000,5000
THE SILK HERITAGE TRUST,GB-CHC-519521,2,6250,3125,4900,1350
THE SANDCASTLE TRUST,GB-CHC-1169523,1,2000,2000,2000,2000
THE ROSSENDALE TRUST LIMITED,GB-CHC-1146771,6,29550,4925,9500,250
THE READER ORGANISATION,GB-CHC-1126806,1,4999,4999,4999,4999
THE PUDDLE PROJECT CIC,GB-COH-12924759,1,4850,4850,4850,4850
THE PROUD TRUST LTD,GB-CHC-1161102,2,8250,4125,4820,3430
THE PRINCE'S TRUST,GB-CHC-1079675,2,14140,7070,12500,1640
THE POSITIVE HERD PROJECT CIC,GB-COH-12613082,1,5000,5000,5000,5000
THE PORT GROCERY CIC,GB-COH-10349400,1,15000,15000,15000,15000
THE POLISH CENTRE OF EDUCATION AND CULTURE,360G-CheshireCF-ACC941777,1,1020,1020,1020,1020
THE POLISH CENTRE OF EDUCATION AND CULTURE LTD,GB-COH-13558269,1,2500,2500,2500,2500
THE PLATFORM PROJECT CIC,GB-COH-09626497,1,1500,1500,1500,1500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST.WILFRID, GRAPPENHALL",GB-CHC-1131723,3,22863,7621,10000,2863
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST THOMAS' AND ST MARY MAGDALENE STOCKTON HEATH, CHESHIRE",GB-CHC-1131459,2,8070,4035,6070,2000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST STEPHEN CANONBURY,GB-CHC-1131839,1,5000,5000,5000,5000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY THE VIRGIN LYMM,GB-CHC-1179339,2,3000,1500,2000,1000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN'S SANDIWAY,GB-CHC-1135082,3,3324,1108,1232,1000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF NEWCHURCH, CULCHETH. (DIOCESE OF LIVERPOOL.)",GB-CHC-1128702,1,1000,1000,1000,1000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY, (WITHOUT THE WALLS) , BLACON",GB-CHC-1180853,5,28998,5799,15000,550
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY HURDSFIELD,GB-CHC-1140055,1,3014,3014,3014,3014
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY ASCENSION,UPTON-BY-CHESTER",GB-CHC-1131069,1,1000,1000,1000,1000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ELLESMERE PORT,GB-CHC-1132859,1,2500,2500,2500,2500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CHRIST CHURCH, ALSAGER",GB-CHC-1131298,1,8500,8500,8500,8500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF BIRCHWOOD AND WOOLSTON,GB-CHC-1185707,1,4000,4000,4000,4000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ALL SAINTS', THELWALL",GB-CHC-1135426,1,560,560,560,560
THE PANTRY FOR BLACON,GB-CHC-1183763,5,49879,9975,25000,1754
THE NOTTINGHAM ARIMATHEA TRUST,GB-CHC-1121297,1,5000,5000,5000,5000
THE NEIGHBOURHOOD PROJECT CIC,GB-COH-11280216,1,2570,2570,2570,2570
THE NATIONAL YOUTH ADVOCACY SERVICE,GB-CHC-1012485,2,5640,2820,3000,2640
THE NATIONAL SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN,GB-CHC-216401,2,27000,13500,17000,10000
THE NATIONAL FEDERATION OF PARKS AND GREEN SPACES,GB-CHC-1185924,1,760,760,760,760
THE MUSEUM OF POLICING IN CHESHIRE,GB-CHC-1126935,1,1465,1465,1465,1465
THE MESSAGE TRUST,GB-CHC-1081467,1,15000,15000,15000,15000
THE MARY DOLLY FOUNDATION,GB-CHC-1114525,1,4860,4860,4860,4860
THE MAGGIE KESWICK JENCKS CANCER CARING CENTRES TRUST,GB-COH-SC162451,1,3000,3000,3000,3000
THE MACCLESFIELD SEALS SWIMMING CLUB,GB-CHC-515061,1,250,250,250,250
THE LYMM SANCTUARY HUB LIMITED,GB-CHC-1181812,1,9998,9998,9998,9998
THE LOWER MOSS WOOD EDUCATIONAL NATURE RESERVE AND WILD LIFE HOSPITAL,GB-CHC-1078209,1,1934,1934,1934,1934
THE LONGFORD NEIGHBOURHOOD SERVICES CENTRE,GB-CHC-1088840,1,10040,10040,10040,10040
THE LIVERPOOL DIOCESAN BOARD OF FINANCE,GB-CHC-249740,1,1000,1000,1000,1000
THE LILY MAE FOUNDATION,GB-CHC-1149341,1,5000,5000,5000,5000
THE LEARNING TRUST,GB-COH-07523884,1,500,500,500,500
THE LATH (LOOKING AFTER THE HOMELESS) GROUP,GB-CHC-1157729,1,8500,8500,8500,8500
THE LANCASHIRE WILDLIFE TRUST,GB-CHC-229325,2,9556,4778,5000,4556
THE KELSALL PATIENT PARTICIPATION GROUP,GB-CHC-1184517,1,1600,1600,1600,1600
THE JOSHUA TREE - SUPPORTING FAMILIES AFFECTED BY CHILDHOOD CANCERS,GB-CHC-1114000,7,34880,4982,10000,1000
THE HOPE CENTRE IN NORTH EAST CHESHIRE,GB-CHC-1140845,2,4500,2250,2500,2000
THE HAVEN CARING COUNSELLING COMMUNICATION CENTRE,GB-COH-SC222783,1,5000,5000,5000,5000
THE HARDMAN TRUST,GB-CHC-1042715,1,500,500,500,500
THE HAPPY AND HEALTHY TRUST,GB-CHC-1182927,1,2788,2788,2788,2788
THE GURU NANAK GURDWARA WARRINGTON,GB-CHC-515438,1,3163,3163,3163,3163
THE FYLDE RUGBY COMMUNITY FOUNDATION,GB-CHC-1187581,1,1000,1000,1000,1000
THE FRIENDS OF TOWER HAMLETS CEMETERY PARK,GB-CHC-1107136,1,5478,5478,5478,5478
THE ENGLISH SCHOOLS' FOOTBALL ASSOCIATION,GB-CHC-1173338,3,3431,1143,2521,400
THE DOVE SERVICE,GB-CHC-1086625,1,10065,10065,10065,10065
THE DONNA LOUISE TRUST,GB-CHC-1075597,1,2462,2462,2462,2462
THE DIVERSITY BALL,GB-CHC-1181567,1,2000,2000,2000,2000
THE DANIEL ADAMSON PRESERVATION SOCIETY,GB-CHC-1104681,4,51702,12925,26875,5000
THE COUNTESS CHARITY,GB-CHC-1050015,3,11995,3998,5000,2000
THE CITY HOSPICE TRUST LIMITED,GB-CHC-1023311,1,5000,5000,5000,5000
THE CHRISTIE CHARITABLE FUND,GB-CHC-1049751,1,1000,1000,1000,1000
THE CHILDRENS FOUNDATION LIMITED,GB-CHC-1000013,1,5000,5000,5000,5000
THE CHESHIRE WILDLIFE TRUST LIMITED,GB-CHC-214927,1,8252,8252,8252,8252
THE CENTRE FOR BRAIN INJURY REHABILITATION AND DEVELOPMENT,GB-CHC-326194,2,5993,2996,3708,2285
THE CAT COMMUNITY RADIO C.I.C.,GB-COH-08729312,1,9173,9173,9173,9173
THE BRIDGE HOMELESSNESS TO HOPE,GB-CHC-1131922,2,9077,4538,5577,3500
THE BRIDGE FOUNDATION,GB-CHC-1178918,2,6695,3347,5095,1600
THE BREN PROJECT,GB-CHC-1111644,3,18000,6000,15000,500
THE BREAD AND BUTTER THING.,GB-CHC-1169383,2,26919,13459,25000,1919
THE BRAINWAVE CENTRE LIMITED,GB-CHC-1073238,1,3570,3570,3570,3570
THE BOATY THEATRE COMPANY,GB-CHC-1185724,2,5528,2764,2910,2618
THE AMBER FOUNDATION,GB-CHC-1051388,1,5000,5000,5000,5000
THE ALPHA-OMEGA WOMEN PEACE AND SECURITY (WPS) FOUNDATION,GB-COH-13642437,3,35665,11888,24000,1665
THE AIR TRAINING CORPS GENERAL PURPOSES FUND,GB-CHC-256391,1,2141,2141,2141,2141
THE ACTIVE LIFE FOUNDATION,GB-CHC-1181532,1,4979,4979,4979,4979
THE ABBEYFIELD KNUTSFORD SOCIETY LTD,GB-CHC-247343,1,2500,2500,2500,2500
TEESVALLEY WOMENS CENTRE LIMITED,GB-CHC-1106950,1,5000,5000,5000,5000
TEEN ACTION,GB-CHC-1120268,1,4737,4737,4737,4737
TEAMS AND BENSHAM COMMUNITY CARE,GB-CHC-1122735,1,5000,5000,5000,5000
TANYARD YOUTH PROJECT LIMITED,GB-CHC-1108844,1,5000,5000,5000,5000
TALK FIRST,GB-CHC-1162110,1,4980,4980,4980,4980
TAILORED YARN CIC,GB-COH-12586110,1,2570,2570,2570,2570
TAGS (Teenagers Gender & Sexuality),360G-CheshireCF-TAGS_(Teenagers_Gender_&_Sexuality),1,4150,4150,4150,4150
TAGS (Teenagers Gender & Sexuality),360G-CheshireCF-TAGS (Teenagers Gender & Sexuality),2,6000,3000,5000,1000
TAGS (Teenagers Gender & Sexuality),360G-CheshireCF-ACC852500,3,8828,2942,3164,2500
T.A.P THE APEX PROJECT C.I.C.,GB-COH-14121980,1,12730,12730,12730,12730
Supporting wellbeing and nurturing strength CIC,360G-CheshireCF-ACC952719,3,18050,6016,10000,3150
Supporting Our Community (SOC),GB-SC-SC049428,1,4500,4500,4500,4500
Support Through Court,GB-CHC-1090781,1,4906,4906,4906,4906
Stroke Survivors Speech and Language Support Group,360G-CheshireCF-ACC1099487,1,9350,9350,9350,9350
Stroke Association,GB-CHC-61274,1,7740,7740,7740,7740
Strength & Learning Through Horses,GB-CHC-1159326,1,4920,4920,4920,4920
Street Connect,GB-SC-SC044879,1,5000,5000,5000,5000
Staffordshire and Cheshire Equine Assisted Psychotherapy,360G-CheshireCF-ACC992197,1,2000,2000,2000,2000
Stable Minds CIC,360G-CheshireCF-ACC1089122,1,9800,9800,9800,9800
"St. Philip's Church, Westbrook","360G-CheshireCF-St. Philip's Church, Westbrook",1,2500,2500,2500,2500
"St. Philip's Church, Westbrook",360G-CheshireCF-ACC895417,2,9592,4796,5000,4592
St. Mary's Bosley Parochial Church Council,360G-CheshireCF-St. Mary's Bosley Parochial Church Council,1,1400,1400,1400,1400
St. Clare Hospice,GB-COH-02951374,1,5000,5000,5000,5000
"St Thomas of Canterbury Church, Chester",360G-CheshireCF-ACC978378,1,4199,4199,4199,4199
St Richard Gwyn Roman Catholic High School,GB-EDU-401710,1,8500,8500,8500,8500
St Mary's Catholic College,360G-CheshireCF-St-Mary's-Catholic-College,1,6100,6100,6100,6100
St Luke's (Cheshire) Hospice,360G-CheshireCF-ACC420419,2,30000,15000,20000,10000
St John Ambulance - North West Social Inclusion Team,360G-CheshireCF-St_John_Ambulance,1,10360,10360,10360,10360
St George's Church,360G-CheshireCF-ACC964898,1,5000,5000,5000,5000
St Elphin's Bingo Group,360G-CheshireCF-St_Elphin's_Bingo_Group,1,1000,1000,1000,1000
St Ann's Church,360G-CheshireCF-St Ann's Church,1,995,995,995,995
Spring into Action CIC,360G-CheshireCF-ACC967871,1,5000,5000,5000,5000
South Wirral High School,360G-CheshireCF-South-Wirral-High-School,1,7799,7799,7799,7799
South Hulme Monday Club,360G-CheshireCF-ACC707880,2,2500,1250,1250,1250
South Cheshire Pensioners Association,360G-CheshireCF-South_Cheshire_Pensioners_Association,1,250,250,250,250
South Cheshire ABC,360G-CheshireCF-South_Cheshire_ABC,1,6500,6500,6500,6500
Soul Kitchen,360G-CheshireCF-ACC914833,1,1000,1000,1000,1000
Sole Survivor PTSD Support C.I.C,360G-CheshireCF-ACC1060560,1,2500,2500,2500,2500
Social Enterprise Solutions CIC,360G-CheshireCF-ACC1044750,1,1000,1000,1000,1000
Snow Angels CIC,360G-CheshireCF-Snow_Angels_CIC,1,7251,7251,7251,7251
Snow Angels CIC,360G-CheshireCF-Snow Angels CIC,1,4588,4588,4588,4588
Snow Angels CIC,360G-CheshireCF-ACC702295,4,12008,3002,5000,2008
Skills & Volunteering Cymru (SVC),GB-CHC-1173198,1,5000,5000,5000,5000
Signing Solutions CIC,360G-CheshireCF-ACC978684,1,2500,2500,2500,2500
Sight Support West of England,GB-CHC-CE014097,1,5000,5000,5000,5000
Shotton Town United. JFC,360G-CheshireCF-ACC1044897,1,2112,2112,2112,2112
Savio Salesian College,GB-EDU-104959,1,7000,7000,7000,7000
Sandwell Homeless and Resettlement Project,GB-COH-00170558,1,5000,5000,5000,5000
Sandbach Town Council,360G-CheshireCF-ACC964679,1,5000,5000,5000,5000
Sandbach Today,360G-CheshireCF-Sandbach_Today,1,175,175,175,175
Sanctuary Cafe Lymm CIC,360G-CheshireCF-Sanctuary_Cafe_Lymm_CIC,1,6750,6750,6750,6750
Samaritans of South Cheshire,GB-CHC-117039,1,4000,4000,4000,4000
Sam's Place NW Ltd,GB-CHC-1121089,6,67618,11269,25000,995
Sale Sharks Foundation,GB-CHC-1142956,3,10423,3474,4253,2500
SWITCH180,GB-CHC-1101030,1,2500,2500,2500,2500
SWINTON LIONS COMMUNITY SPORTS FOUNDATION,GB-CHC-1167461,1,5128,5128,5128,5128
SWINDON WOMEN'S AID,GB-CHC-1175148,2,6800,3400,5000,1800
SWINDON CARERS CENTRE,GB-CHC-1061116,1,4955,4955,4955,4955
SWANSEA YMCA,GB-CHC-1154553,1,4250,4250,4250,4250
SURVIVORS WEST YORKSHIRE,GB-CHC-1168928,1,2000,2000,2000,2000
SURVIVE,GB-CHC-1191837,1,1700,1700,1700,1700
SURVIVE,GB-CHC-1047103,4,8375,2093,3375,1000
SURVIVE (SUPPORT FOR SURVIVORS OF RAPE AND SEXUAL ABUSE),GB-CHC-1069129,2,9860,4930,5000,4860
