﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
wolverhampton council,360G-cabinetoffice-0014J00000rMqFpQAK,1,500000,500000,500000,500000
roads to logitics,GB-COH-04023990,1,1000000,1000000,1000000,1000000
iTS Designs Limited,GB-COH-04628666,1,15000,15000,15000,15000
dnata Catering UK Limited,GB-COH-08005515,1,2273760,2273760,2273760,2273760
centro,GB-COH-04019052,1,5000000,5000000,5000000,5000000
catapult uk,GB-COH-SC338368,1,839170,839170,839170,839170
Zero Motorcycles Europe,360G-cabinetoffice-org:4020098,12,274006,22833,87621,9000
ZRide,360G-cabinetoffice-org:4022470,1,1094,1094,1094,1094
ZRIDE,GB-COH-10455492,4,3767,941,1032,702
ZIPABOUT LIMITED,GB-COH-07605147,1,38800,38800,38800,38800
ZERO MOTORCYCLES EUROPE,360G-cabinetoffice-0014J00000rMpvXQAS,12,259183,21598,45000,3000
ZERO EV LIMITED,GB-COH-11072730,1,700,700,700,700
ZAP ENTERPRISES LIMITED,GB-COH-11820848,4,4900,1225,1400,1050
Z & S Transport Ltd,360G-cabinetoffice-GB462218658,1,49526,49526,49526,49526
YourBus (Dunn Motor Traction Ltd),360G-cabinetoffice-GB947062022,1,433202,433202,433202,433202
Yorkshire Tiger Ltd,360G-cabinetoffice-GB927153620,1,597632,597632,597632,597632
Yorkshire Ambulance,360G-cabinetoffice-4018090,1,70420,70420,70420,70420
Yorkshire Ambulance Service,360G-cabinetoffice-org:4020275,1,355,355,355,355
York Teaching Hospital NHS FT,360G-cabinetoffice-4018863,2,46819,23409,41532,5287
Yeo Valley Lions Club,360G-cabinetoffice-GGIS_ID_500,2,503,251,265,238
Yee Group Ltd,GB-COH-05009139,1,500,500,500,500
YOUR TRAVEL BOROUGH WIDE LTD,GB-CHC-1120358,2,15445,7722,8077,7367
YOUR TRAVEL BOROUGH WIDE LTD,360G-cabinetoffice-GB844950796,2,26323,13161,14227,12096
YORKSHIRE TIGER LIMITED,GB-COH-04166041,1,0,0,0,0
YORKSHIRE COASTLINER LIMITED,GB-COH-02436687,1,0,0,0,0
YORK WHEELS,360G-cabinetoffice-GGIS_ID_501,2,3537,1768,1885,1652
YORK WHEELS LIMITED,GB-CHC-1096926,2,3242,1621,1821,1420
YORK RESCUE BOAT,GB-CHC-1155849,2,31126,15563,16662,14464
YORK PULLMAN BUS COMPANY LTD,360G-cabinetoffice-GB687042222,1,6467,6467,6467,6467
YORK PULLMAN BUS COMPANY LIMITED,GB-COH-06047813,1,0,0,0,0
YEOMANS CANYON TRAVEL,360G-cabinetoffice-GB467892975,1,44248,44248,44248,44248
YEOMANS CANYON TRAVEL LIMITED,GB-COH-02225073,1,0,0,0,0
YEO VALLEY LIONS,360G-cabinetoffice-0014J00000En8YYQAZ,2,389,194,212,176
