﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YOUNG WOMEN'S HOUSING PROJECT,GB-CHC-1143995,1,24087,24087,24087,24087
Voices Women's Group,GB-NIC-107222,1,3168,3168,3168,3168
The women's group 2021,360G-SolaceWomensAid-Org-The-womens-group-2021,1,1000,1000,1000,1000
THE MOTHERHOOD PLAN,GB-CHC-1188643,1,24798,24798,24798,24798
Suffolk Community Forum,GB-NIC-100117,1,1000,1000,1000,1000
Sahelis,360G-SolaceWomensAid-Org-Sahelis,1,1000,1000,1000,1000
SISTER SYSTEM,GB-CHC-1177669,1,24836,24836,24836,24836
SIKH WOMEN'S AID,GB-COH-13356481,1,1000,1000,1000,1000
SAMEE,GB-CHC-1170328,1,23544,23544,23544,23544
Rowan Alba,GB-SC-SC036775,1,23662,23662,23662,23662
Peterborough Latvian Supplementary school (Family Club),360G-SolaceWomensAid-Org-Peterborough-Latvian-Supplementary-school-(Family-Club),1,1000,1000,1000,1000
PLUCKY SKATES LTD,GB-COH-13319864,1,1000,1000,1000,1000
Our Time Women's Group,360G-SolaceWomensAid-Org-Our-Time-Womens-Group,1,1000,1000,1000,1000
MISGAV,GB-CHC-1125362,1,10000,10000,10000,10000
MICRO RAINBOW C.I.C.,GB-COH-08098816,1,15725,15725,15725,15725
LITTLE BEAN THEATRE LTD,GB-COH-12343936,1,1000,1000,1000,1000
Kildoag Woman's Group,360G-SolaceWomensAid-Org-Kildoag-Womans-Group,1,1000,1000,1000,1000
KAG ADVOCACY CIO,GB-CHC-1154696,1,1000,1000,1000,1000
Inspiring Yarns,360G-SolaceWomensAid-Org-Inspiring-Yarns,1,1000,1000,1000,1000
IGNITEYOU CIC,GB-COH-10624429,1,950,950,950,950
IDARAYA LIFE C.I.C.,GB-COH-12931807,1,1000,1000,1000,1000
Hive South Yorkshire / Mixing Roots,360G-SolaceWomensAid-Org-Hive-South-Yorkshire-Mixing-Roots,1,990,990,990,990
Her Story,360G-SolaceWomensAid-Org-Her-Story,1,1000,1000,1000,1000
Hamara Assra,360G-SolaceWomensAid-Org-Hamara-Assra,1,1000,1000,1000,1000
HOPE INSPIRED COMMUNITY INTEREST COMPANY,GB-COH-13057625,1,1000,1000,1000,1000
HOME-START RENFREWSHIRE AND INVERCLYDE,GB-COH-SC280860,1,7060,7060,7060,7060
HER PATH TO PURPOSE CIC,GB-COH-12807870,1,1000,1000,1000,1000
Granaghan & District Women's Group,GB-NIC-105800,1,8568,8568,8568,8568
Gabriela,360G-SolaceWomensAid-Org-Gabriela,1,1000,1000,1000,1000
GRACE,360G-SolaceWomensAid-Org-GRACE,1,998,998,998,998
GLOBALMAMA ENTERPRISES LIMITED,GB-COH-07250522,1,8808,8808,8808,8808
DIPPED IN CREATIVITY ENGAGEMENT CIC,GB-COH-12825844,1,1000,1000,1000,1000
Central and West Integration Network SCIO,GB-SC-SC047341,1,21292,21292,21292,21292
CASSANDRA CENTRE,GB-CHC-1125508,1,7992,7992,7992,7992
Benbradagh Community Support,GB-NIC-101939,1,17472,17472,17472,17472
BLUEBELL CARE TRUST,GB-CHC-1136818,1,20000,20000,20000,20000
Atlas Womens Centre,GB-NIC-101158,1,16444,16444,16444,16444
Arts & Crafts at Come Paint With Us,360G-SolaceWomensAid-Org-Arts-&-Crafts-at-Come-Paint-With-Us,1,1000,1000,1000,1000
Argyll and Bute Rape Crisis,GB-SC-SC037022,1,4986,4986,4986,4986
ACCM (UK),GB-CHC-1128904,1,14780,14780,14780,14780
