﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
openDemocracy,GB-COH-03855274,7,340370,48624,65199,7463
defenddigitalme,GB-COH-10768509,5,133587,26717,36000,7500
Yorkshire & the Humber Liberal Democrats,360G-JRRT-912,1,75000,75000,75000,75000
YOUTHPOLITICS LTD,GB-COH-10903673,1,7500,7500,7500,7500
YORKSHIRE DEVOLUTION MOVEMENT,GB-COH-08744576,1,7500,7500,7500,7500
Women Against Rape,360G-JRRT-78,1,7500,7500,7500,7500
Who Targets Me,GB-COH-10764549,3,94960,31653,53500,7500
Welsh Liberal Democrats,360G-JRRT-107,1,40000,40000,40000,40000
WRITERS AND SCHOLARS INTERNATIONAL LIMITED,GB-COH-01157814,1,15435,15435,15435,15435
WOMEN'S EQUALITY NETWORK WALES,GB-CHC-1145706,2,67016,33508,37266,29750
WOMEN AGAINST STATE PENSION INEQUALITY LTD,GB-COH-10380633,1,35868,35868,35868,35868
WINDRUSH DEFENDERS LEGAL C.I.C.,GB-COH-12073230,1,64999,64999,64999,64999
WHO TARGETS ME LTD,GB-COH-12253246,2,103800,51900,52800,51000
WE THE CITIZENS LIMITED,GB-COH-12203634,1,30000,30000,30000,30000
WE OWN IT LTD,GB-COH-08239094,1,5600,5600,5600,5600
Voting Counts,360G-JRRT-1980,2,2700,1350,1700,1000
VOTE FOR POLICIES LIMITED,GB-COH-08198015,2,13840,6920,6940,6900
VOICE4VICTIMS CIC,GB-COH-09633142,4,48934,12233,30000,700
VOICE4CHANGE ENGLAND LIMITED,GB-CHC-1140624,1,7440,7440,7440,7440
Undercover Resarch Group,360G-JRRT-1899,5,252302,50460,78352,7500
UPVOTE LTD,GB-COH-12189980,1,70000,70000,70000,70000
UNLOCK DEMOCRACY,GB-COH-02440899,8,255472,31934,80000,5000
UNITED RESPONSE,GB-CHC-265249,1,30000,30000,30000,30000
Two Ridings Community Foundation,GB-CHC-1166471,1,20000,20000,20000,20000
Twenty-Twenty Project,360G-JRRT-1681,2,36000,18000,29000,7000
Think Yorkshire,360G-JRRT-1800,1,1000,1000,1000,1000
The Parents' Union,GB-COH-09766754,1,7440,7440,7440,7440
The Institute for Constitutional & Democratic Research,360G-JRRT-2133,3,33949,11316,18975,7474
THIRD GENERATION ENVIRONMENTALISM LIMITED,GB-COH-05158916,1,7000,7000,7000,7000
THE3MILLION LTD,GB-COH-11083851,4,97776,24444,58000,7276
THE WOMEN'S BUDGET GROUP,GB-COH-04743741,1,7500,7500,7500,7500
THE TRAVELLER MOVEMENT,GB-CHC-1107113,1,45546,45546,45546,45546
THE RUNNYMEDE TRUST,GB-CHC-1063609,2,22025,11012,14800,7225
THE RAMP PROJECT,GB-COH-12373468,1,18750,18750,18750,18750
THE QUILLIAM FOUNDATION LTD,GB-COH-06432342,1,54190,54190,54190,54190
THE POLITICS PROJECT COMMUNITY INTEREST COMPANY,GB-COH-09413132,4,268981,67245,124741,19050
THE NATIONAL COUNCIL FOR CIVIL LIBERTIES,GB-COH-03260840,1,11377,11377,11377,11377
THE JO COX FOUNDATION,GB-CHC-1170836,2,20000,10000,12500,7500
THE INVOLVE FOUNDATION,GB-CHC-1130568,1,350000,350000,350000,350000
THE HACKED OFF CAMPAIGN LIMITED,GB-COH-08176670,1,42600,42600,42600,42600
THE FAWCETT SOCIETY,GB-CHC-1108769,2,50228,25114,42728,7500
THE CORPORATE WATCH CO-OPERATIVE LTD,GB-COH-03865674,1,7475,7475,7475,7475
THE BRITISH INSTITUTE OF INTERNATIONAL AND COMPARATIVE LAW,GB-CHC-209425,2,93336,46668,53336,40000
THE BRISTOL CABLE LIMITED,GB-COH-IP324478,1,7200,7200,7200,7200
THE ATHENA FOUNDATION LIMITED,GB-COH-09944760,1,7460,7460,7460,7460
THE ASSOCIATION OF COMMUNITY ORGANISATIONS FOR REFORM NOW LIMITED,GB-COH-09408898,2,78295,39147,43295,35000
THE ALLIANCE FOR YOUTH JUSTICE,GB-CHC-1207777,2,43500,21750,36000,7500
TAX JUSTICE UK,GB-COH-10761736,1,7350,7350,7350,7350
Stop Funding Fake News,360G-JRRT-1988,1,38250,38250,38250,38250
Spiked,GB-COH-03935644,2,69223,34611,40000,29223
ShoutOut UK,GB-COH-09717655,2,26000,13000,17000,9000
Scottish Refugee Council,GB-SC-SC008639,1,38884,38884,38884,38884
Scottish Liberal Democrats,360G-JRRT-833,1,50000,50000,50000,50000
SWAN (SOUTHERN WOMEN'S AID NETWORK),GB-CHC-1188649,1,13010,13010,13010,13010
SORTITION FOUNDATION,GB-COH-10652142,1,7500,7500,7500,7500
SMALL AXE COMMUNICATIONS LTD,GB-COH-07877552,1,7000,7000,7000,7000
SEEDS FOR CHANGE LANCASTER CO-OPERATIVE LTD,GB-COH-04213118,1,7500,7500,7500,7500
SCOTTEE & FRIENDS LTD,GB-COH-11031813,1,5800,5800,5800,5800
Ruth Hayhurst,360G-JRRT-1616,1,3627,3627,3627,3627
Rights and Security International,GB-CHC-1048335,1,35081,35081,35081,35081
Red Pepper,GB-COH-02644973,2,14000,7000,7500,6500
REPRIEVE,GB-CHC-1114900,3,83163,27721,39971,7000
REPRESENT US LTD,GB-COH-10500800,3,15260,5086,7500,2760
REMAIN LABOUR LTD,GB-COH-11222414,1,7500,7500,7500,7500
RECOVERING JUSTICE,GB-COH-09490719,1,7500,7500,7500,7500
Quakers For Europe,360G-JRRT-1690,1,3000,3000,3000,3000
Purpose Union,GB-COH-11767284,1,39936,39936,39936,39936
"Professor Peter John, King's College London",360G-JRRT-2027,1,55384,55384,55384,55384
Political Skills Forum,GB-COH-04931304,1,15000,15000,15000,15000
Police Spies Out of Lives,360G-JRRT-1824,4,174034,43508,64350,30000
PoliMonitor,GB-COH-10709119,1,7500,7500,7500,7500
Patient Experience Library (Glenstall IT),GB-COH-NI625288,1,15000,15000,15000,15000
Parliament Project,360G-JRRT-1661,2,42700,21350,36000,6700
PUBLIC INTEREST NEWS FOUNDATION,GB-CHC-1191397,1,60000,60000,60000,60000
PUBLIC INTEREST LAW CENTRE,GB-CHC-1192355,1,7500,7500,7500,7500
PUBLIC INTEREST INVESTIGATIONS,GB-COH-05329861,1,7500,7500,7500,7500
POLISH MIGRANTS ORGANISE FOR CHANGE,GB-COH-12540908,3,125355,41785,84000,7450
Our Home Our Vote,360G-JRRT-2211,1,7415,7415,7415,7415
Organise Platform,GB-COH-10679316,1,32948,32948,32948,32948
Operation Votey McVoteface,360G-JRRT-1897,2,12922,6461,9922,3000
OpenMedia,360G-JRRT-1728,1,7500,7500,7500,7500
One Yorkshire Committee,360G-JRRT-1935,1,32500,32500,32500,32500
"OUR FUTURE, OUR CHOICE! OFOC! LTD",GB-COH-11214031,1,7500,7500,7500,7500
OPERATION BLACK VOTE,GB-COH-03797700,2,14544,7272,7344,7200
OPEN RIGHTS,GB-COH-05581537,8,240663,30082,87225,5400
Nottingham Trent University,360G-JRRT-2074,1,39912,39912,39912,39912
Not Buying It,GB-COH-10238882,1,46775,46775,46775,46775
Newspeak House / Original Content London,GB-COH-07671157,3,87500,29166,55000,7500
New Internationalist,GB-COH-01085127,2,14980,7490,7500,7480
Naughty Step Films Ltd,GB-COH-09366390,1,7500,7500,7500,7500
NUCLEAR INFORMATION SERVICE,GB-COH-04063238,1,17210,17210,17210,17210
NEW ECONOMY ORGANISERS NETWORK,GB-COH-09712562,1,4665,4665,4665,4665
NETPOL LIMITED,GB-COH-07859667,4,144179,36044,47466,25953
NATIONAL YOUTH ARTS WALES,GB-CHC-1170643,1,6810,6810,6810,6810
NATIONAL PRIVATE TENANTS ORGANISATION LIMITED,GB-COH-08731888,7,207100,29585,48000,7500
Michael Meadowcroft,360G-JRRT-1461,1,969,969,969,969
MYLIFEMYSAY,GB-CHC-1167431,1,26215,26215,26215,26215
MORE UNITED LTD,GB-COH-10285790,3,117816,39272,58636,7500
MIGRANTS' RIGHTS NETWORK,GB-CHC-1125746,2,93214,46607,52839,40375
MIGRANTS ORGANISE LTD,GB-CHC-1077116,1,7500,7500,7500,7500
MEDCONFIDENTIAL LTD,GB-COH-08495396,4,170325,42581,53370,24000
MEDACT,GB-CHC-1081097,1,21744,21744,21744,21744
MANIFESTO CLUB LIMITED,GB-COH-07103208,4,106000,26500,39500,7500
MAKE VOTES MATTER,GB-COH-10352176,4,803250,200812,360000,33492
Lord Paul Tyler,360G-JRRT-1925,1,3750,3750,3750,3750
Liberal Democrats,360G-JRRT-197,4,694145,173536,301740,50000
Legal Aid Team,360G-JRRT-1584,1,5000,5000,5000,5000
Leeds for Europe,360G-JRRT-1912,1,2500,2500,2500,2500
Labour for a People's Vote,GB-COH-11430576,2,100000,50000,75000,25000
Labour for a New Democracy,360G-JRRT-2193,2,231059,115529,150000,81059
Labour Coast & Country,GB-COH-09849153,1,15275,15275,15275,15275
LOCALIS RESEARCH LIMITED,GB-COH-04287449,1,6300,6300,6300,6300
LETS TAKE BACK CONTROL LIMITED,GB-COH-11082559,3,108000,36000,58000,7500
LABOUR TOGETHER LIMITED,GB-COH-09630980,1,40000,40000,40000,40000
LABOUR CAMPAIGN FOR HUMAN RIGHTS LTD.,GB-COH-08647264,2,77500,38750,70000,7500
Just Treatment,360G-JRRT-2135,1,7000,7000,7000,7000
Joe Mitchell,360G-JRRT-2064,1,5250,5250,5250,5250
Jim McMahon MP,360G-JRRT-1862,1,19000,19000,19000,19000
INSTITUTE FOR PUBLIC POLICY RESEARCH,GB-CHC-800065,2,140177,70088,75177,65000
INSTITUTE FOR GOVERNMENT,GB-CHC-1123926,2,15000,7500,7500,7500
IMPRESS: THE INDEPENDENT MONITOR FOR THE PRESS CIC,GB-COH-09655520,2,81094,40547,60094,21000
IMPACT ACCELERATOR LTD,GB-COH-13065812,2,20000,10000,12500,7500
I HAVE A VOICE COMMUNITY INTEREST COMPANY,GB-COH-12371546,3,44681,14893,26445,6550
Hatch UK,360G-JRRT-1949,1,7500,7500,7500,7500
Harry Fletcher,360G-JRRT-1504,2,30000,15000,18000,12000
HIGH PAY CENTRE,GB-COH-07891638,1,5000,5000,5000,5000
HANSARD SOCIETY LIMITED,GB-CHC-1091364,1,45761,45761,45761,45761
Green Party/Caroline Lucas MP,360G-JRRT-1836,1,10000,10000,10000,10000
Greater Manchester & District CND,360G-JRRT-1731,1,2000,2000,2000,2000
GOOD LAW PROJECT LIMITED,GB-COH-10556197,2,60850,30425,53350,7500
GLOBAL JUSTICE NOW,GB-COH-02098198,2,150000,75000,75000,75000
GENEWATCH UK,GB-COH-03556885,1,24420,24420,24420,24420
Future Housing Review,GB-COH-09361416,2,28500,14250,22500,6000
Future Advocacy,GB-COH-10507174,1,7500,7500,7500,7500
Forceswatch,360G-JRRT-1492,2,41940,20970,21250,20690
Fiona Grahame,360G-JRRT-1718,1,5000,5000,5000,5000
Fair Funding for our Kids,360G-JRRT-1739,1,3500,3500,3500,3500
Fabian Society,360G-JRRT-1891,5,112798,22559,65105,4500
FUEL POVERTY ACTION,GB-COH-09156366,1,7200,7200,7200,7200
FRIENDS OF THE EARTH LIMITED,GB-COH-01012357,1,7500,7500,7500,7500
FOXGLOVE LEGAL COMMUNITY INTEREST COMPANY,GB-COH-12052097,1,50000,50000,50000,50000
FAIRSHARE EDUCATIONAL FOUNDATION,GB-CHC-1117244,1,7500,7500,7500,7500
Equal Civil Partnerships Ltd,GB-COH-10192677,4,65000,16250,25000,7500
Eluned Parrott,360G-JRRT-1719,1,6495,6495,6495,6495
ETHNIC YOUTH SUPPORT TEAM,GB-CHC-1152486,1,29983,29983,29983,29983
ENERGY DEMOCRACY PROJECT LTD,GB-COH-04676117,2,12000,6000,7500,4500
ELECTORAL REFORM SOCIETY LIMITED,GB-COH-00958404,1,7500,7500,7500,7500
Drone Wars UK,360G-JRRT-2071,1,20000,20000,20000,20000
Disabled People Against Cuts,360G-JRRT-2207,1,50000,50000,50000,50000
Democracy Volunteers,GB-COH-10271424,9,247095,27455,147700,3500
Darren Jones MP,360G-JRRT-1924,2,38000,19000,19000,19000
"DIGITAL-TRUST, CIC",GB-COH-09040169,2,23875,11937,17650,6225
"Constitution Unit, University College London",360G-JRRT-1915,1,65971,65971,65971,65971
Conference Organising Group,360G-JRRT-1662,1,2500,2500,2500,2500
Citizens' Convention on UK Democracy,360G-JRRT-1957,1,70000,70000,70000,70000
Christopher Bowers,360G-JRRT-1770,1,12500,12500,12500,12500
Chris Bowers & Caroline Lucas,360G-JRRT-1636,1,7500,7500,7500,7500
Centenary Action Group,360G-JRRT-1969,3,159134,53044,65241,45973
Campaign for Press & Broadcasting Freedom (North),360G-JRRT-2034,1,3750,3750,3750,3750
Campaign Together,GB-COH-10754562,3,74800,24933,60000,7300
CWMNI URDD GOBAITH CYMRU (CORFFOREDIG) / THE WELSH LEAGUE OF YOUTH (INCORPORATED),GB-CHC-524481,1,33650,33650,33650,33650
COVID-19 BEREAVED FAMILIES FOR JUSTICE UK LTD,GB-COH-13055461,1,44000,44000,44000,44000
CONSTITUTION REFORM GROUP LIMITED,GB-COH-09808353,1,60000,60000,60000,60000
CONNECTED BY DATA LTD,GB-COH-13896309,1,42500,42500,42500,42500
COMPASS - TOGETHER FOR A GOOD SOCIETY LTD,GB-COH-05391145,3,39530,13176,22030,7500
COMMUNITY DIGITAL LIMITED,GB-COH-09501955,1,4664,4664,4664,4664
CITIZENS UK CHARITY,GB-CHC-1107264,5,219508,43901,90000,6620
CENTRE FOR PUBLIC DATA PRACTICE CIC,GB-COH-12583331,1,79000,79000,79000,79000
CENTER FOR COUNTERING DIGITAL HATE LTD,GB-COH-11633127,1,53400,53400,53400,53400
CAMPAIGN FOR NUCLEAR DISARMAMENT,GB-COH-03533653,1,55000,55000,55000,55000
CAMPAIGN FOR FREEDOM OF INFORMATION,GB-COH-01781526,2,90000,45000,50000,40000
CAMPAIGN AGAINST ARMS TRADE,GB-COH-08818199,1,13800,13800,13800,13800
Bulgarian Centre for Social Integration and Culture,360G-JRRT-2028,1,7500,7500,7500,7500
British in Europe,360G-JRRT-2225,1,50000,50000,50000,50000
Black Mental Health UK Ltd,GB-COH-06407440,3,115716,38572,40350,36283
Big Organising UK,360G-JRRT-1867,1,5000,5000,5000,5000
Big Brother Watch,GB-COH-06982557,3,202425,67475,85801,32084
Bernard Greaves/David Howarth,360G-JRRT-1765,2,9907,4953,7407,2500
Ben Lyons,360G-JRRT-1487,1,2500,2500,2500,2500
Bangladeshi Women's Association of Wales,360G-JRRT-2179,1,13980,13980,13980,13980
BRITISH YOUTH COUNCIL,GB-CHC-1123224,1,18000,18000,18000,18000
BOYS' AND GIRLS' CLUBS OF WALES,GB-CHC-1009142,1,39920,39920,39920,39920
BEST FOR OUR FUTURE LIMITED,GB-COH-10164553,1,35000,35000,35000,35000
BEST FOR BRITAIN LIMITED,GB-COH-10436078,1,45000,45000,45000,45000
Association of Scottish Liberal Democrat Councillors and Campaigners,360G-JRRT-1624,1,44100,44100,44100,44100
Association of Liberal Democrat Councillors (ALDC),360G-JRRT-223,3,878024,292674,480000,98407
Alliance for Choice,360G-JRRT-1921,8,329294,41161,56150,4419
Alliance Party of Northern Ireland,360G-JRRT-528,6,475600,79266,195600,20000
Alistair Carmichael MP,360G-JRRT-1664,1,50000,50000,50000,50000
ASPIRE & SUCCEED,GB-COH-06722321,1,16050,16050,16050,16050
APPG on Extraordinary Rendition,360G-JRRT-1919,2,52950,26475,27000,25950
ANOTHER EUROPE IS POSSIBLE LTD,GB-COH-10165201,3,22500,7500,7500,7500
AFTER EXPLOITATION LTD,GB-COH-12763121,1,7500,7500,7500,7500
ACTIVATE COLLECTIVE LTD,GB-COH-12157895,2,139489,69744,94489,45000
89Up,GB-COH-06886828,2,38500,19250,32500,6000
50for15,360G-JRRT-1556,1,2644,2644,2644,2644
50:50 WOMEN'S EQUALITY LIMITED,GB-COH-11660683,2,90668,45334,56068,34600
