﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Young Sea Changers Scotland [SCIO],GB-SC-SC052142,1,15000,15000,15000,15000
Who Cares? Scotland,GB-SC-SC026076,2,50000,25000,30000,20000
"WHALE, The Arts Agency",GB-SC-SC020305,5,130635,26127,30000,15000
WE ARE PANEL C.I.C.,GB-COH-SC375084,3,23000,7666,12000,2000
Voluntary Action South Lanarkshire,GB-SC-SC037696,1,15000,15000,15000,15000
Voluntary Action South Ayrshire,GB-SC-SC028234,1,10000,10000,10000,10000
Voluntary Action North Lanarkshire,GB-SC-SC041224,1,15000,15000,15000,15000
VINEYARD COMMUNITY CENTRE,GB-CHC-1143951,1,30000,30000,30000,30000
Unity Enterprise,GB-SC-SC020039,1,46661,46661,46661,46661
UPLAND ARTS DEVELOPMENT CIC,GB-COH-SC350101,1,21750,21750,21750,21750
UK CENTRE FOR ECOLOGY & HYDROLOGY,GB-CHC-1185618,1,91500,91500,91500,91500
Traditional Arts and Culture Scotland /Ealain is Cultar Traidiseanta Alba,GB-SC-SC043009,1,5000,5000,5000,5000
Toonspeak Young People's Theatre,GB-SC-SC022150,2,140000,70000,110000,30000
Tinderbox Project,GB-SC-SC042825,2,86000,43000,46000,40000
Third Sector Lab,GB-COH-SC444057,3,15000,5000,5000,5000
Third Sector Interface Moray,GB-SC-SC042954,1,10000,10000,10000,10000
The Wild Trout Trust Limited,GB-SC-SC046354,1,23100,23100,23100,23100
The Tim Stead Trust,GB-SC-SC046372,1,65000,65000,65000,65000
The Textile Conservation Foundation,GB-SC-SC044036,1,15000,15000,15000,15000
The Sporting Memories Foundation Scotland (SCIO),GB-SC-SC047268,1,64000,64000,64000,64000
The Soundhouse Organisation,GB-SC-SC044521,7,80500,11500,33500,3000
The Scottish Schools Pipes and Drums Trust,GB-SC-SC037980,6,136000,22666,45000,15000
The Ridge SCIO,GB-SC-SC047116,1,60000,60000,60000,60000
The Pebble Trust,GB-SC-SC044593,1,9600,9600,9600,9600
The Outward Bound Trust,GB-SC-SC040341,1,15000,15000,15000,15000
The National Piping Centre,GB-SC-SC020391,9,220900,24544,33000,10000
The Melting Pot,GB-SC-SC045966,1,50000,50000,50000,50000
The Marie Trust,GB-SC-SC040633,1,58145,58145,58145,58145
The Lens,GB-SC-SC046025,2,140000,70000,100000,40000
The King's Foundation,GB-SC-SC038770,2,120000,60000,60000,60000
The Isle of Kerrera Development Trust,GB-SC-SC040372,2,22800,11400,15000,7800
The Health and Social Care Alliance Scotland,GB-SC-SC037475,2,270000,135000,150000,120000
The Govan Heritage Trust SCIO,GB-SC-SC045328,1,85000,85000,85000,85000
The Glasgow Barons,GB-SC-SC047454,4,189000,47250,66000,30000
The George Wyllie Foundation 2019,GB-SC-SC049369,1,25000,25000,25000,25000
The Fruitmarket Gallery,GB-SC-SC005576,3,135000,45000,60000,25000
The Food Train Limited,GB-SC-SC024843,1,20000,20000,20000,20000
The Dovecot Foundation,GB-SC-SC041370,2,40000,20000,30000,10000
The Cumnock Tryst,GB-SC-SC044068,2,101000,50500,56000,45000
The City of Edinburgh Council,GB-LAS-EDH,1,14000,14000,14000,14000
The Carrick Centre,GB-SC-SC041794,2,173000,86500,135000,38000
The Cabrach Trust,GB-SC-SC043771,3,125000,41666,80000,20000
The Bernat Klein Foundation,GB-SC-SC048002,3,22336,7445,9632,5000
The Argyll Piping Trust,GB-SC-SC012513,2,60000,30000,30000,30000
The Architectural Heritage Fund,GB-SC-SC043840,4,648000,162000,220000,26750
TRASH Music Projects Ltd,GB-COH-00691178,1,5000,5000,5000,5000
THE SCOTTISH PIPING SOCIETY OF LONDON TRUST,GB-CHC-261230,6,65000,10833,11000,10000
THE ECOLOGY TRUST,GB-CHC-1099222,1,24500,24500,24500,24500
THE DISTILLERS' CHARITY,GB-CHC-1193683,1,300000,300000,300000,300000
TEDXGLASGOW LIMITED,GB-COH-SC478175,3,10000,3333,5000,2500
Sustainable Inshore Fisheries Trust,GB-SC-SC042334,1,49650,49650,49650,49650
Street League,GB-SC-SC038884,1,30000,30000,30000,30000
Strange Field,GB-SC-SC052132,1,7700,7700,7700,7700
Stills Ltd,GB-SC-SC014136,2,120000,60000,60000,60000
Stepping Stones For Families,GB-SC-SC004894,6,413500,68916,115000,33000
Step by Step in Moray SCIO,GB-SC-SC042246,3,114982,38327,66382,15000
Starcatchers Productions Limited,GB-SC-SC042222,1,34000,34000,34000,34000
Speyside Youth,GB-SC-SC047212,4,120400,30100,70400,10000
Speyside High School,GB-SCOTEDU-5208939,5,16500,3300,5000,2500
South Lanarkshire Council Charitable Trusts,GB-SC-SC025089,1,31050,31050,31050,31050
South Carrick Community Leisure,GB-SC-SC043090,1,4950,4950,4950,4950
Skye and Lochalsh Environment Forum,GB-SC-SC040820,2,17000,8500,8500,8500
Skye & Lochalsh Rivers Trust,GB-SC-SC039771,1,36000,36000,36000,36000
Sistema Scotland,GB-SC-SC039119,2,126000,63000,66000,60000
Simon Community Scotland,GB-SC-SC003076,1,20000,20000,20000,20000
Seawilding,GB-SC-SC050126,1,72230,72230,72230,72230
Sea-Changers,GB-SC-SC043922,2,22000,11000,11000,11000
Sea the Change,GB-SC-SC050664,1,31500,31500,31500,31500
Scottish Seabird Centre,GB-SC-SC025837,2,157000,78500,97000,60000
Scottish Sculpture Workshop,GB-SC-SC003223,3,79650,26550,44000,10000
Scottish Refugee Council,GB-SC-SC008639,1,20000,20000,20000,20000
Scottish Men's Sheds Association,GB-SC-SC045139,4,220000,55000,120000,5000
Scottish Huntington's Association,GB-SC-SC010985,1,161968,161968,161968,161968
Scottish Goldsmith Trust,GB-SC-SC028384,1,47000,47000,47000,47000
Scottish Environment Link,GB-SC-SC000296,4,306337,76584,110337,40000
Scottish Council for Voluntary Organisations,GB-SC-SC003558,4,105000,26250,50000,10000
Scottish Contemporary Art Network,GB-SC-SC043016,1,20000,20000,20000,20000
Scottish Civic Trust,GB-SC-SC012569,1,60000,60000,60000,60000
Scottish Book Trust,GB-SC-SC027669,2,52000,26000,42000,10000
Scottish Baroque Ensemble Ltd,GB-SC-SC001539,1,10000,10000,10000,10000
Scottish Arts Trust,GB-SC-SC044753,4,50123,12530,33600,3000
Scotregen Limited,GB-SC-SC047438,1,15000,15000,15000,15000
Saheliya,GB-SC-SC020069,2,172177,86088,120000,52177
SCULPTURE PLACEMENT GROUP CIC,GB-COH-SC617247,2,50683,25341,25683,25000
Royal Conservatoire of Scotland Trust,GB-SC-SC005503,5,240000,48000,50000,40000
Refuweegee,GB-SC-SC046843,1,20000,20000,20000,20000
Refugee Sanctuary Scotland,GB-SC-SC024328,1,7500,7500,7500,7500
Reel Time Music Project,GB-SC-SC027455,3,71000,23666,50000,10000
Recollective,360G-WilliamGrantFdn-Org:0014J00000tceQC,1,12000,12000,12000,12000
REACH Lanarkshire Autism,GB-SC-SC043269,3,108114,36038,63828,15714
Quarriers,GB-SC-SC001960,4,31000,7750,11000,5000
Project Seagrass,GB-SC-SC046788,3,77580,25860,41580,10000
Positive Action In Housing Ltd,GB-SC-SC027577,3,30000,10000,20000,5000
Place2Be,GB-SC-SC038649,3,174446,58148,84581,41557
Patrick Allan-Fraser Of Hospitalfield Trust,GB-SC-SC009987,3,148500,49500,60000,28500
Parent and Infant Mental Health Scotland,GB-SC-SC044891,1,30000,30000,30000,30000
PUSH THE BOAT OUT LIMITED,GB-COH-SC655923,1,10000,10000,10000,10000
Outf!t-Moray,GB-SC-SC037127,4,174846,43711,84000,25000
Out Of The Blue Arts & Education Trust,GB-SC-SC022812,3,68800,22933,27500,16300
Ostrero,GB-COH-SC530852,2,10900,5450,5900,5000
One Parent Families Scotland,GB-SC-SC006403,4,175100,43775,73500,31600
Oban Communities Trust,GB-SC-SC045503,1,60000,60000,60000,60000
Nurture the Borders SCIO,GB-SC-SC049971,1,35526,35526,35526,35526
North Carrick Community Sports Hub,360G-WilliamGrantFdn-Org:0014J00000JFSFH,1,16038,16038,16038,16038
New Philanthropy Capital (NPC),GB-CHC-1091450,2,112500,56250,75000,37500
Nevis Ensemble,GB-SC-SC047960,3,126000,42000,96000,10000
NatureScot,360G-WilliamGrantFdn-Org:0014J00000G997o,3,197500,65833,150000,10000
National Theatre Of Scotland,GB-SC-SC033377,2,42000,21000,22000,20000
National Society for the Prevention of Cruelty to Children,GB-SC-SC037717,1,72100,72100,72100,72100
National Museums Scotland Charitable Trust,GB-SC-SC006964,3,284525,94841,129306,75000
National Library Of Scotland,GB-SC-SC011086,1,9500,9500,9500,9500
Multi - Cultural Family Base,GB-SC-SC027644,1,46500,46500,46500,46500
Mortlach Memorial Hall Dufftown,GB-SC-SC047468,1,16000,16000,16000,16000
Moray School Bank,GB-SC-SC047459,2,17500,8750,15000,2500
Moray Food Plus,GB-SC-SC042997,1,110000,110000,110000,110000
Mind Mosaic Child and Family Therapies,GB-SC-SC049103,1,33670,33670,33670,33670
Maggie Keswick Jencks Cancer Caring Centres Trust,GB-SC-SC024414,5,480000,96000,150000,30000
MacDiarmid's Brownsbank SCIO,GB-SC-SC045987,1,3825,3825,3825,3825
MCR Pathways,GB-SC-SC045816,1,140000,140000,140000,140000
Life Changes Trust,GB-SC-SC043816,2,45000,22500,25000,20000
Leuchie,GB-SC-SC042249,1,20000,20000,20000,20000
Launch Foods Foundation,GB-SC-SC049694,1,30000,30000,30000,30000
Lateral North,GB-COH-SC463860,1,25000,25000,25000,25000
LOCO HOME RETROFIT COMMUNITY INTEREST COMPANY,GB-COH-SC702417,1,71750,71750,71750,71750
LGBT Youth Scotland,GB-SC-SC024047,2,94000,47000,50000,44000
Keirans Legacy,GB-SC-SC047384,1,20000,20000,20000,20000
John Muir Trust,GB-SC-SC002061,1,6000,6000,6000,6000
Indepen-Dance (Scotland),GB-SC-SC033239,3,123000,41000,63000,20000
Impact Arts (Projects) Limited,GB-SC-SC032430,1,30000,30000,30000,30000
INSTITUTE FOR VOLUNTARY ACTION RESEARCH,GB-CHC-1114403,3,20500,6833,15000,2000
Huntly Development Trust Limited,GB-SC-SC043353,1,75000,75000,75000,75000
Home-Start Wigtownshire,GB-SC-SC030693,1,120000,120000,120000,120000
Home-Start Lorn,GB-SC-SC000783,1,45000,45000,45000,45000
Home-Start Glasgow South,GB-SC-SC030131,3,150000,50000,70000,30000
Home-Start Glasgow North and North Lanarkshire,GB-SC-SC032736,7,480271,68610,108161,47196
Home-Start Falkirk Ltd,GB-SC-SC029540,2,60000,30000,45000,15000
Historic Environment Scotland,GB-SC-SC045925,1,31042,31042,31042,31042
Hebridean Whale And Dolphin Trust Ltd,GB-SC-SC022403,2,118321,59160,80179,38142
Hands Up For Trad,GB-SC-SC035190,1,7000,7000,7000,7000
HIGHLAND SOCIETY OF LONDON,GB-CHC-244472,2,65200,32600,35200,30000
GreenTweed Eco,360G-WilliamGrantFdn-Org:0014J00000lRMVD,1,8000,8000,8000,8000
Grassmarket Community Project,GB-SC-SC041674,1,90286,90286,90286,90286
Grampian Society For The Blind,GB-SC-SC009537,1,15022,15022,15022,15022
Grampian Health Board Endowment Funds (NHS Grampian),GB-SC-SC017296,1,110000,110000,110000,110000
Governors Of Dean Orphanage & Cauvins Trust,GB-SC-SC013890,3,198356,66118,120000,33356
Govanhill Baths Building Preservation Trust,GB-SC-SC047333,1,25606,25606,25606,25606
Glut1 Deficiency UK,GB-SC-SC051607,1,5000,5000,5000,5000
Glendoune Youth Club,360G-WilliamGrantFdn-Org:0014J00000Zfhgu,1,7000,7000,7000,7000
Glendoune Community Association,360G-WilliamGrantFdn-Org:0014J00000G98t2,2,13150,6575,10000,3150
Glasgow Print Studio Ltd,GB-SC-SC012793,2,96400,48200,78400,18000
Glasgow International Piping Festival,GB-SC-SC034875,5,157380,31476,35000,29730
Glasgow Film Theatre,GB-SC-SC005932,2,14000,7000,10000,4000
Glasgow City Council,GB-LAS-GLG,1,20000,20000,20000,20000
Glasgow Building Preservation Trust,GB-SC-SC015443,1,10000,10000,10000,10000
Girvan Youth Trust,GB-SC-SC029711,7,468317,66902,93259,38304
Girvan Youth Football Club,GB-SC-SC043168,1,20000,20000,20000,20000
Girvan Community Sports Hub,360G-WilliamGrantFdn-Org:0014J00000G98sx,5,180852,36170,65614,5000
Girvan Academy,GB-SCOTEDU-8236534,6,31500,5250,15000,2500
Galloway Fisheries Trust,GB-SC-SC020751,1,82500,82500,82500,82500
Friends of the Sound of Jura,GB-SC-SC049740,2,54300,27150,37800,16500
Foundation Scotland,GB-SC-SC022910,4,243750,60937,100000,18750
First Port for Social Entrepreneurs Limited,GB-SC-SC037942,1,15200,15200,15200,15200
Fife Contemporary Art and Craft (St Andrews) Limited,GB-SC-SC007748,1,5000,5000,5000,5000
Feisean Nan Gaidheal,GB-SC-SC002040,1,60000,60000,60000,60000
Family And Community Development West Lothian,GB-SC-SC000843,3,147000,49000,84000,3000
Faith In Community Scotland,GB-SC-SC036787,3,100000,33333,40000,25000
FAUNA & FLORA INTERNATIONAL,GB-CHC-1011102,2,175338,87669,110338,65000
FARE Scotland Ltd,GB-SC-SC006807,2,90000,45000,60000,30000
FAMILY BUSINESS RESEARCH FOUNDATION,GB-CHC-1134085,1,15000,15000,15000,15000
Existing Homes Alliance Scotland,GB-SC-SC048434,2,71280,35640,45780,25500
Environmental Rights Centre for Scotland,GB-SC-SC050257,2,140337,70168,110337,30000
Environmental Funders Network,GB-SC-SC050579,3,35750,11916,30750,2500
Energy Action Scotland,GB-SC-SC009280,2,435000,217500,255000,180000
Enable Scotland (Leading The Way),GB-SC-SC021731,2,103563,51781,52183,51380
Elgin Youth Development Group,GB-SC-SC028216,2,170400,85200,110400,60000
Elgin High School,GB-SCOTEDU-5210038,4,13500,3375,5000,2500
Edinburgh Voluntary Organisations Council,GB-SC-SC009944,1,15000,15000,15000,15000
Edinburgh Napier University,GB-SC-SC018373,1,154546,154546,154546,154546
Early Years Scotland,GB-SC-SC003725,3,326000,108666,200000,30000
Eagle Pipers Society,360G-WilliamGrantFdn-Org:0014J00000jlBFA,2,9100,4550,4600,4500
ENVIRONMENTAL FUNDERS NETWORK,GB-CHC-1181318,2,32075,16037,30075,2000
Dynamic Earth Charitable Trust,GB-SC-SC020363,1,30000,30000,30000,30000
Duncan MacKinnon Music and Arts Trust,GB-SC-SC043299​,1,7000,7000,7000,7000
Dumfries & Galloway Arts Festival,GB-SC-SC000236,3,131500,43833,54000,25000
Dufftown and District Community Association,GB-SC-SC023622,2,22150,11075,18150,4000
Drake Music Scotland,GB-SC-SC026908,3,159000,53000,72000,15000
