﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
WORLD LAND TRUST,GB-CHC-1001291,1,10000,10000,10000,10000
WEST LONDON ZONE,GB-CHC-1160947,10,180000,18000,35000,5000
WATTS GALLERY TRUST,GB-CHC-313612,1,7500,7500,7500,7500
UPREACH CHARITABLE COMPANY,GB-CHC-1158896,3,45000,15000,15000,15000
UNIVERSIFY EDUCATION,GB-CHC-1167240,1,2000,2000,2000,2000
The Funding Network,GB-CHC-1088315,6,34000,5666,10000,500
The Fore,GB-CHC-1123081,1,15000,15000,15000,15000
The For Baby's Sake Trust,GB-CHC-1126459,4,120000,30000,50000,20000
TREES FOR CITIES,GB-CHC-1032154,2,11310,5655,10000,1310
THE WAVE PROJECT,GB-CHC-1163421,1,25000,25000,25000,25000
THE SUTTON TRUST,GB-CHC-1146244,2,50000,25000,25000,25000
THE RECRUITMENT JUNCTION,GB-CHC-1191442,1,20000,20000,20000,20000
THE PANATHLON FOUNDATION LIMITED,GB-CHC-1072638,8,150640,18830,25000,640
THE LISTENING PLACE,GB-CHC-1164739,3,20750,6916,8750,4000
THE LANDWORKERS' ALLIANCE,GB-COH-09386794,1,3000,3000,3000,3000
THE HUMAN MILK FOUNDATION,GB-CHC-1172522,1,10000,10000,10000,10000
THE FORWARD TRUST,GB-CHC-1001701,2,8500,4250,5000,3500
THE CRANFIELD TRUST,GB-CHC-800072,1,10000,10000,10000,10000
THE CENTRE FOR SOCIAL JUSTICE,GB-COH-05137036,2,50000,25000,25000,25000
THE CARES FAMILY LIMITED,GB-CHC-1180638,4,55000,13750,25000,5000
THE BROKERAGE CITYLINK,GB-CHC-1059173,2,8500,4250,5000,3500
THE BORNE FOUNDATION,GB-CHC-1167073,3,75000,25000,25000,25000
THE BIKE PROJECT,GB-CHC-1152354,4,60000,15000,20000,10000
THE BIG GIVE TRUST,GB-CHC-1136547,12,67133,5594,25000,1500
THE BEAM FOUNDATION,GB-CHC-1181864,1,20000,20000,20000,20000
THE ARMITAGE FOUNDATION,GB-CHC-1178315,1,1250,1250,1250,1250
THE AMBER FOUNDATION,GB-CHC-1051388,1,15000,15000,15000,15000
THE ADVENT OF CHANGE (TRADING) LTD,GB-COH-11558758,3,95000,31666,35000,25000
THE ACCESS PROJECT,GB-CHC-1143011,9,255000,28333,50000,25000
THE 4FRONT PROJECT LTD,GB-COH-08880556,1,1000,1000,1000,1000
TA!LAB DESIGN LIMMITED,GB-COH-02612480,3,51000,17000,31000,10000
Sand Dams Worldwide Limited,GB-CHC-1094478,5,97250,19450,25000,3500
SUSTAINABLE FOOD TRUST,GB-CHC-1148645,1,10000,10000,10000,10000
SURFERS AGAINST SEWAGE,GB-CHC-1145877,3,40200,13400,15200,10000
STUDENTS ORGANISING FOR SUSTAINABILITY,GB-CHC-1184011,1,5000,5000,5000,5000
ST GILES TRUST,GB-CHC-801355,2,30000,15000,15000,15000
SPORT 4 LIFE UK,GB-CHC-1115222,6,184500,30750,50000,15000
SOUTH LONDON CARES LIMITED,GB-CHC-1157401,2,6750,3375,3750,3000
SOLAR AID,GB-CHC-1115960,5,87500,17500,25000,5000
RIVER ACTION UK,GB-CHC-1194995,1,2000,2000,2000,2000
RESURGO TRUST,GB-CHC-1100885,12,231500,19291,25000,7500
RENEWABLE WORLD,GB-CHC-1119467,1,25000,25000,25000,25000
RAINFOREST TRUST UK,GB-CHC-1169111,2,60000,30000,30000,30000
Power2 Ltd,GB-CHC-1099782,1,5000,5000,5000,5000
PUMP AID,GB-CHC-1077889,1,5000,5000,5000,5000
PROVEG C.I.C.,GB-COH-12587942,1,2000,2000,2000,2000
PARALLEL HISTORIES,GB-CHC-1174481,1,1000,1000,1000,1000
ONLY A PAVEMENT AWAY CIO,GB-CHC-1178082,1,1500,1500,1500,1500
OMNIBUS - CLAPHAM,GB-CHC-1143709,1,1500,1500,1500,1500
OLMEC,GB-CHC-1100007,1,5000,5000,5000,5000
NORTH LONDON CARES,GB-CHC-1153137,3,9750,3250,3750,3000
MY LIFE FILMS LIMITED,GB-CHC-1157198,5,128500,25700,44000,500
MENTAL HEALTH INNOVATIONS,GB-CHC-1175670,1,5000,5000,5000,5000
MCR CARES LIMITED,GB-CHC-1176902,2,3500,1750,2500,1000
LIVERPOOL CARES LIMITED,GB-CHC-1177749,1,2500,2500,2500,2500
LIGHTYEAR FOUNDATION LTD,GB-CHC-1150231,1,1000,1000,1000,1000
LIFEBEAT,GB-CHC-1128680,1,25000,25000,25000,25000
KIDS OPERATING ROOM,GB-CHC-SC048523,1,25000,25000,25000,25000
JUSTLIFE FOUNDATION,GB-CHC-1140822,5,48000,9600,10000,8000
JUSTICE DEFENDERS,GB-CHC-1121764,3,75000,25000,25000,25000
JAMIE'S FARM,GB-CHC-1129544,1,15000,15000,15000,15000
Hundo Foundation Ltd,GB-CHC-1168803,1,7500,7500,7500,7500
HUBBUB FOUNDATION UK,GB-CHC-1158700,3,33440,11146,15000,3440
GLOBAL WITNESS TRUST,GB-CHC-1117844,1,2200,2200,2200,2200
GLOBAL FEEDBACK LIMITED,GB-CHC-1155064,2,5014,2507,3014,2000
GLOBAL CANOPY,GB-CHC-1089110,1,15000,15000,15000,15000
FOODCYCLE,GB-CHC-1134423,6,66000,11000,18000,5000
FIVE TALENTS UK LTD,GB-CHC-1113969,1,2000,2000,2000,2000
FIRST GIVE,GB-CHC-1156416,1,2000,2000,2000,2000
ENVIRONMENTAL FUNDERS NETWORK,GB-CHC-1181318,4,4500,1125,1500,1000
CLEAN SLATE SOLUTIONS,GB-CHC-1190630,1,20000,20000,20000,20000
CITY HARVEST,GB-CHC-1163055,5,85000,17000,25000,15000
CHILDREN HEARD AND SEEN,GB-CHC-1157879,1,5000,5000,5000,5000
CHARNWOOD 20:20,GB-CHC-1120694,1,2500,2500,2500,2500
CHANCE FOR CHILDHOOD,GB-CHC-1013587,3,40738,13579,18238,10000
CARBON180,GB-US81-2560407,1,7000,7000,7000,7000
Bath City FC Foundation,GB-CHC-1143224,1,1700,1700,1700,1700
Bates Wells Foundation,GB-CHC-1150321,1,5000,5000,5000,5000
BRITISH EXPLORING SOCIETY,GB-CHC-802196,1,5000,5000,5000,5000
BREAKING BARRIERS,GB-CHC-1161901,5,32500,6500,10000,2500
BREADWINNERS FOUNDATION,GB-CHC-1166646,1,1375,1375,1375,1375
BLUE SKY DEVELOPMENT AND REGENERATION,GB-CHC-1118372,1,7500,7500,7500,7500
BLUE MARINE FOUNDATION,GB-CHC-1137209,3,75000,25000,25000,25000
BIRTH COMPANIONS,GB-CHC-1120934,3,16250,5416,6250,5000
BEST BEGINNINGS,GB-CHC-1120054,5,110000,22000,25000,10000
AFRIKIDS LIMITED,GB-CHC-1141028,2,75000,37500,50000,25000
ACTION TUTORING,GB-CHC-1147175,3,75000,25000,25000,25000
ACTION FOR CONSERVATION,GB-CHC-1157297,2,21000,10500,16000,5000
ACCESS YOUR RIGHT TO CARE,GB-CHC-1186714,1,300,300,300,300
A PARTNER IN EDUCATION,GB-CHC-1133224,2,4050,2025,3000,1050
