﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
X7EAVEN COMMUNITY,GB-COH-06927899,2,6000,3000,3000,3000
University College London,GB-EDU-133902,1,86661,86661,86661,86661
THE OUTRUNNERS CHARITY,GB-CHC-1189583,1,5000,5000,5000,5000
THE MAYOR'S FUND FOR LONDON,GB-CHC-1124833,1,10000,10000,10000,10000
Sadler's Wells,GB-COH-02907116,1,3000,3000,3000,3000
SOCIAL ARK,GB-CHC-1188519,1,3000,3000,3000,3000
SKATE GALS & PALS C.I.C.,GB-COH-13731114,1,4400,4400,4400,4400
SADLER'S WELLS TRUST LIMITED,GB-CHC-279884,1,3000,3000,3000,3000
London Borough of Newham,GB-LAE-NWM,1,31000,31000,31000,31000
Kaizen Partnerships Limited,GB-COH-04007786,1,10000,10000,10000,10000
Hadley Stratford Developments Ltd,GB-COH-13792332,1,80000,80000,80000,80000
HACKNEY WICK AND FISH ISLAND COMMUNITY DEVELOPMENT TRUST C.I.C.,GB-COH-10843064,1,276711,276711,276711,276711
CHILDREN'S DISCOVERY CENTRE EAST LONDON,GB-CHC-1070468,1,12060,12060,12060,12060
CENTRE FOR LONDON,GB-CHC-1151435,1,10000,10000,10000,10000
BLOOM EDUCATIONAL COURSES CIC,GB-COH-12287952,2,5200,2600,2700,2500
BIKE WORKS COMMUNITY INTEREST COMPANY,GB-COH-06005739,1,55000,55000,55000,55000
BADU COMMUNITY C.I.C.,GB-COH-11081472,2,39100,19550,30000,9100
ASL ASPIRE SUPPORT LEARN CIC,GB-COH-10898320,1,5004,5004,5004,5004
