﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YOU MY SISTER,GB-CHC-1189815,1,6000,6000,6000,6000
YADA,GB-CHC-1176601,1,7500,7500,7500,7500
Women's Voices CIC,360G-AllenLaneFdn-Org-0064K000003r2yEQAQ,1,7000,7000,7000,7000
Without Walls,GB-CHC-1119209,1,5000,5000,5000,5000
West Lothian 50+ Network,GB-SC-SC024257,1,5000,5000,5000,5000
WEST YORKSHIRE DESTITUTE ASYLUM NETWORK CIO,GB-CHC-1158052,1,10000,10000,10000,10000
WEST SUSSEX MEDIATION SERVICE,GB-CHC-1084592,1,4000,4000,4000,4000
WEST MIDLANDS ANTI SLAVERY NETWORK COMMUNITY INTEREST COMPANY,GB-COH-09631123,1,10000,10000,10000,10000
WELCOME TO THE UK,GB-CHC-1185125,1,4000,4000,4000,4000
WELCOME HOUSE,GB-CHC-1189399,1,8000,8000,8000,8000
WEAREHOPEST CIC,GB-COH-11748237,1,5000,5000,5000,5000
WE ARE AWARE COMMUNITY INTEREST COMPANY,GB-COH-12322827,1,3000,3000,3000,3000
WATFORD AND THREE RIVERS REFUGEE PARTNERSHIP,GB-CHC-1162226,1,9000,9000,9000,9000
WARWICKSHIRE SOCIAL INCLUSION PARTNERSHIP,GB-CHC-507063,1,7620,7620,7620,7620
WACE CHESTER COMMUNITY INTEREST COMPANY,GB-COH-10697721,1,6000,6000,6000,6000
Vesta – Specialist Family Support CIC,360G-AllenLaneFdn-Org-0064K000003tVA9QAM,1,6000,6000,6000,6000
VIDA ACTIVE CLUB CIC,GB-COH-11975513,1,2000,2000,2000,2000
VEE'S PLACE,GB-CHC-1093064,1,4000,4000,4000,4000
VANCLARON CIC,GB-COH-12290353,1,6000,6000,6000,6000
Ubuntu Women Shelter,GB-SC-SC048645,1,5000,5000,5000,5000
UTURN4SUPPORT,GB-CHC-1188285,1,4700,4700,4700,4700
UTULIVU WOMENS GROUP,GB-CHC-1118448,1,6080,6080,6080,6080
UNITED TO ASSIST REFUGEES UK,GB-CHC-1169738,1,4500,4500,4500,4500
UNITED KINGDOM ACQUIRED BRAIN INJURY FORUM,GB-CHC-1128284,1,8000,8000,8000,8000
Trauma Breakthrough Ltd.,GB-CHC-1150508,1,7500,7500,7500,7500
The Hardman Trust,GB-CHC-1098118,1,9000,9000,9000,9000
The Gift of Years,360G-AllenLaneFdn-Org-0064K000007SSJnQAO,1,4000,4000,4000,4000
The Fair Play Foundation,GB-SC-SC048552,1,5000,5000,5000,5000
"The Croft (Visitors' Support and Advice Centre, HMP Barlinnie) SCIO",GB-SC-SC044589,1,10000,10000,10000,10000
The Club,360G-AllenLaneFdn-Org-0064K000006Jr2VQAS,1,3000,3000,3000,3000
Telford Chin Woo,360G-AllenLaneFdn-Org-0064K000003tCVeQAM,1,1680,1680,1680,1680
Talk ED,GB-CHC-1155686,1,12000,12000,12000,12000
TWO PENNIES MONEY ADVICE,GB-CHC-1184926,1,3900,3900,3900,3900
TULIA GROUP COMMUNITY INTEREST COMPANY,GB-COH-12576445,1,5000,5000,5000,5000
TRAUMA TREATMENT INTERNATIONAL,GB-CHC-1175429,1,6350,6350,6350,6350
TRAUMA FOUNDATION SOUTH WEST,GB-CHC-1146885,1,3500,3500,3500,3500
TRANSFORMING NOTTS TOGETHER,GB-CHC-1152870,1,6000,6000,6000,6000
TOXTETH WOMEN'S CENTRE,GB-CHC-1147835,1,6000,6000,6000,6000
TOGETHER NOW,GB-CHC-1183639,1,8000,8000,8000,8000
TLC - ST LUKE'S,GB-CHC-1141796,1,5000,5000,5000,5000
TIME BANKS UK,GB-CHC-1101204,1,9300,9300,9300,9300
THE WOMEN & FAMILIES RESOURCE CENTRE,GB-CHC-1131817,1,6912,6912,6912,6912
THE WIDOWS EMPOWERMENT TRUST,GB-CHC-1171317,1,5000,5000,5000,5000
THE WELCOME DIRECTORY,GB-CHC-1169014,1,6645,6645,6645,6645
THE UNCHAINED PHOENIX C.I.C.,GB-COH-12585790,1,2720,2720,2720,2720
THE TOGETHER FREE FOUNDATION,GB-CHC-1185728,1,6000,6000,6000,6000
THE SURVIVOR LIGHTHOUSE CIC,GB-COH-13324034,1,2500,2500,2500,2500
THE SHIRLEY COMMUNITY CHAPLAINCY (NORTH-EAST),GB-CHC-1158939,1,5000,5000,5000,5000
THE REIGN COLLECTIVE C.I.C.,GB-COH-11895642,1,4500,4500,4500,4500
THE RECRUITMENT JUNCTION,GB-CHC-1191442,1,8000,8000,8000,8000
THE PEERTALK CHARITABLE FOUNDATION,GB-CHC-1169830,1,7500,7500,7500,7500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PETROC, BODMIN",GB-CHC-1170555,1,3500,3500,3500,3500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PETER'S WITH CHRIST CHURCH AND HOLY TRINITY, DERBY",GB-CHC-1175515,1,3000,3000,3000,3000
THE NATIONAL APPROPRIATE ADULT NETWORK LIMITED,GB-CHC-1104765,1,9000,9000,9000,9000
THE MEMORY BOX FOUNDATION,GB-CHC-1197067,1,4000,4000,4000,4000
THE MAGGIE OLIVER FOUNDATION,GB-CHC-1185267,1,7800,7800,7800,7800
THE LONDON BUS THEATRE CIC,GB-COH-05870025,1,5870,5870,5870,5870
THE HULL & EAST YORKSHIRE COMMUNITY COUNSELLING SERVICE CIC,GB-COH-12480499,1,4997,4997,4997,4997
THE HUB OF WISHES,GB-CHC-1097989,1,3000,3000,3000,3000
THE GOOD COMPANY PEOPLE CIC,GB-COH-12716516,1,5000,5000,5000,5000
THE GARAGE ART GROUP,GB-CHC-1071979,1,3000,3000,3000,3000
THE COMMON LOT CIC,GB-COH-12481797,1,2500,2500,2500,2500
THE BIPOLAR LIFT CIC,GB-COH-11800530,1,7000,7000,7000,7000
THE ASSOCIATION FOR POST-NATAL ILLNESS,GB-CHC-280510,1,5000,5000,5000,5000
THE ASHDOWN HUB,GB-CHC-1192088,1,1500,1500,1500,1500
THE ART MINISTRY,GB-CHC-1108227,1,2000,2000,2000,2000
TASTELIFEUK,GB-CHC-1158516,1,5000,5000,5000,5000
TANGERINE STUDIOS AND RADIO (FYLDE COAST RADIO) CIC,GB-COH-12496845,1,2000,2000,2000,2000
Swansea City of Sanctuary,360G-AllenLaneFdn-Org-0064K000009ysf6QAA,1,6000,6000,6000,6000
Sussex Pathways,GB-NIC-112708,1,4500,4500,4500,4500
Survivors of Torture Activity Fund,360G-AllenLaneFdn-Org-0064K000006uwFDQAY,1,5000,5000,5000,5000
Student Action for Refugees,360G-AllenLaneFdn-Org-0064K000006JuqeQAC,1,9000,9000,9000,9000
Stoke on Trent Mothers Support Network,360G-AllenLaneFdn-Org-0064K000009xvOBQAY,1,4000,4000,4000,4000
Shared Parenting Scotland,GB-SC-SC042817,1,4500,4500,4500,4500
Saint Stephen’s Parochial Church Council,360G-AllenLaneFdn-Org-0064K000003sFYlQAM,1,4000,4000,4000,4000
SUPPORTING OLDER PEOPLE CIO,GB-CHC-1155682,1,8000,8000,8000,8000
SUNDERLAND NORTH FAMILY ZONE,GB-CHC-1082558,1,6000,6000,6000,6000
STOCKSBRIDGE COMMUNITY CARE GROUP LTD,GB-CHC-1129637,1,7000,7000,7000,7000
STEPPING OUT THEATRE,GB-CHC-1179310,1,6000,6000,6000,6000
ST JAMES' TRUST (SEAFORD),GB-CHC-1106913,1,2500,2500,2500,2500
ST GEORGES COMMUNITY TRUST LIMITED,GB-CHC-1158166,1,4500,4500,4500,4500
SOUTH YORKSHIRE REFUGEE LAW AND JUSTICE,GB-CHC-1146748,1,7500,7500,7500,7500
SOUTH WEST WALES FAMILY AND FRIENDS OF PRISONERS,GB-CHC-1054204,1,9000,9000,9000,9000
SOUNDWELL MUSIC THERAPY TRUST,GB-CHC-1093992,1,6000,6000,6000,6000
SOUL SISTERS: EMPOWERING PEOPLE,GB-CHC-1194597,1,2000,2000,2000,2000
SLEEPSAFE SELBY,GB-CHC-1189035,1,7500,7500,7500,7500
SKERTON (LANCASTER) COMMUNITY ASSOCIATION,GB-CHC-1058920,1,2000,2000,2000,2000
SHEFFIELD METHODIST DISTRICT,GB-CHC-1129363,1,8000,8000,8000,8000
SEVERN ANGELS HOUSING AND SUPPORT,GB-CHC-1192817,1,4000,4000,4000,4000
SETTLED,GB-CHC-1184580,2,22000,11000,15000,7000
SEED OF HOPE CIC,GB-COH-10746558,1,6000,6000,6000,6000
SANCTUARY IN CHICHESTER CIO,GB-CHC-1181855,1,3900,3900,3900,3900
SAFEMPOWERMENT,GB-CHC-1198028,1,3000,3000,3000,3000
SAFE AND SOUND DORSET,GB-CHC-1172371,1,7488,7488,7488,7488
Rekindle Home,360G-AllenLaneFdn-Org-0064K000007SLjUQAW,1,9000,9000,9000,9000
Refugee Futures Ltd,GB-CHC-1159508,1,5000,5000,5000,5000
Redcar Baptist Church,GB-CHC-1186196,1,3500,3500,3500,3500
RURAL COFFEE CARAVAN INFORMATION PROJECT,GB-CHC-1125748,1,9000,9000,9000,9000
ROTARY CLUB OF CHICHESTER HARBOUR CHARITY FUNDS,GB-CHC-1128000,1,2000,2000,2000,2000
RISING MINDS CIC,GB-COH-08457563,1,4000,4000,4000,4000
RESTITUTE CIC,GB-COH-12299903,1,5331,5331,5331,5331
RESONATE CREATIVE CIC,GB-COH-12194058,1,4876,4876,4876,4876
REFUGEE EDUCATION FOR EQUAL EMPLOYMENT OPPORTUNITIES,GB-CHC-1182800,1,3000,3000,3000,3000
REACH FAMILY PROJECT,GB-CHC-1193527,1,5000,5000,5000,5000
RAMMY MEN CIC,GB-COH-10907726,1,2500,2500,2500,2500
RAINBOW HOME (NORTH EAST ENGLAND),GB-CHC-1173782,1,6500,6500,6500,6500
Prison Fellowship Scotland,GB-SC-SC002222,1,5000,5000,5000,5000
PROJECT 67,GB-CHC-1192263,1,6000,6000,6000,6000
PRISONER SUPPORT SERVICES COMMUNITY INTEREST COMPANY,GB-COH-13531007,1,4200,4200,4200,4200
PRESS RED,GB-CHC-1180339,1,5000,5000,5000,5000
POSITIVE COMMUNITY ACTION CIC,GB-COH-13891571,1,4500,4500,4500,4500
PORTICO NORTH CIC,GB-COH-12501736,1,3000,3000,3000,3000
POLISH INTEGRATION SUPPORT CENTRE CIC,GB-COH-11670611,1,4000,4000,4000,4000
PIMMS AND NEEDLES DARLINGTON CIC,GB-COH-10624312,1,5000,5000,5000,5000
PHYSICAL EMPOWERMENT CIC,GB-COH-13256450,1,7500,7500,7500,7500
PERSHORE AND DISTRICT VOLUNTARY HELP CENTRE,GB-CHC-516080,1,2000,2000,2000,2000
PATHWAYS THROUGH DEMENTIA,GB-CHC-1152674,1,4984,4984,4984,4984
PARENTAL MINDS C.I.C.,GB-COH-12671293,1,3000,3000,3000,3000
Oasis Community Church (Retford),360G-AllenLaneFdn-Org-0064K000006JgWZQA0,1,8000,8000,8000,8000
OUR PLACE,GB-CHC-1124280,1,5000,5000,5000,5000
OPERATION EMOTION,GB-CHC-1177098,1,8000,8000,8000,8000
NOT BEYOND REDEMPTION LIMITED,GB-CHC-1192232,1,10000,10000,10000,10000
NORTHERN ROOTS,GB-CHC-1088823,1,7500,7500,7500,7500
NORFOLK CLUBHOUSE,GB-CHC-1183862,1,3000,3000,3000,3000
NIWE EATING DISTRESS SERVICE TRADING AS EATING DISTRESS NORTH EAST,GB-CHC-1150416,1,10000,10000,10000,10000
NHS Continuing Healthcare (CHC) Scandal Campaign Team,360G-AllenLaneFdn-Org-0064K000006JgVvQAK,1,10000,10000,10000,10000
NEW NEIGHBOURS TOGETHER CIO,GB-CHC-1179812,1,3000,3000,3000,3000
NEW LIFE WOOD,GB-CHC-1176061,1,5000,5000,5000,5000
NEW HALL KIDZ,GB-CHC-1098955,1,8000,8000,8000,8000
NEW BRIGHTON COMMUNITY ASSOCIATION,GB-CHC-508310,1,6000,6000,6000,6000
NEPHRA GOOD NEIGHBOURS CHARITABLE INCORPORATED ORGANISATION,GB-CHC-1160433,1,6864,6864,6864,6864
N1M TRUST,GB-CHC-1182322,1,1000,1000,1000,1000
Mossvale Community Church,GB-SC-SC034871,1,7500,7500,7500,7500
Migrant Action,360G-AllenLaneFdn-Org-0064K000006v85KQAQ,1,6000,6000,6000,6000
Midlands Migrant Support,GB-CHC-1174056,1,5000,5000,5000,5000
Melksham Free Dining,360G-AllenLaneFdn-Org-0064K000009nvBtQAI,1,4000,4000,4000,4000
MYCAREMATTERS 2020 CIC,GB-COH-11875912,1,7500,7500,7500,7500
MUSICAL MEMORIES CIC,GB-COH-10026997,1,3500,3500,3500,3500
MUSICA MUSIC AND WELLBEING C.I.C.,GB-COH-07831966,1,2825,2825,2825,2825
MUSIC4WELLBEING CIC,GB-COH-12334245,1,5000,5000,5000,5000
MILLAN CENTRE,GB-CHC-1059060,1,3000,3000,3000,3000
METHODIST HOMES,GB-CHC-1083995,1,4849,4849,4849,4849
MARGARET CLITHEROW TRUST,GB-CHC-1163629,1,10000,10000,10000,10000
MARGARET CAREY FOUNDATION LTD,GB-CHC-1136858,1,4000,4000,4000,4000
M.A.L.S. MERSEYSIDE,GB-CHC-1149723,1,4000,4000,4000,4000
Lisburn Downtown Centre,GB-NIC-100081,1,3000,3000,3000,3000
Larne Well-Being Hub,GB-NIC-100070,1,3000,3000,3000,3000
LOOKING BACK C.I.C.,GB-COH-13134027,1,5616,5616,5616,5616
LIVING VITAL,GB-CHC-1192957,1,5000,5000,5000,5000
LINKING LIVES UK,GB-CHC-1170325,1,9000,9000,9000,9000
LIFESIZE CIC,GB-COH-12235199,1,6000,6000,6000,6000
LEEDS DESTITUTE ASYLUM-SEEKERS SUPPORT (LEDAS),GB-CHC-1190001,1,6000,6000,6000,6000
LANCASTER AND MORECAMBE CITY OF SANCTUARY CHARITY ASSOCIATION,GB-CHC-1181282,1,2000,2000,2000,2000
Kincardine And Deeside Befriending,GB-SC-SC032594,1,4000,4000,4000,4000
KEEP TALKING SERVICES,GB-CHC-1200275,1,1969,1969,1969,1969
JEM (JOBSEARCH-EMPLOYMENT-MENTORING),GB-CHC-1158436,1,4000,4000,4000,4000
"INSTITUTE FOR FOOD, BRAIN AND BEHAVIOUR",GB-CHC-517817,1,11000,11000,11000,11000
INSIDE JUSTICE,GB-CHC-1178336,1,12000,12000,12000,12000
INNER TRUST COMMUNITY INTEREST COMPANY,GB-COH-11121817,1,5460,5460,5460,5460
INDEPENDENT CHILDREN AND FAMILIES SERVICES,GB-CHC-1192014,1,4923,4923,4923,4923
ICE AND FIRE THEATRE COMPANY LIMITED,GB-CHC-1118200,1,3250,3250,3250,3250
Home-Start Blackmore Vale,GB-CHC-1138382,1,10000,10000,10000,10000
Hemingford Hub Good Neighbour Scheme,360G-AllenLaneFdn-Org-0064K000006KAsHQAW,1,1000,1000,1000,1000
Handcross Rosemary Club,360G-AllenLaneFdn-Org-0064K000003tCQvQAM,1,500,500,500,500
HUMBER COMMUNITY ADVICE SERVICES LIMITED,GB-CHC-1177867,1,7000,7000,7000,7000
HORTICULTURAL THERAPY TRUST,GB-CHC-1147927,1,4000,4000,4000,4000
HOPE INTO ACTION:  MID SUSSEX,GB-CHC-1173235,1,5000,5000,5000,5000
HOPE AT HOME,GB-CHC-1176802,1,8000,8000,8000,8000
HOLDING SPACE,GB-CHC-1194399,1,3000,3000,3000,3000
HIMAYA HAVEN COMMUNITY INTEREST COMPANY,GB-COH-10690686,1,9000,9000,9000,9000
HIGHER GROUND ALLENDALE,GB-COH-09978146,1,2648,2648,2648,2648
HIGH HOPES FOR HALLIWELL-BEING,GB-CHC-1182385,1,5000,5000,5000,5000
HERE FOR GOOD,GB-CHC-1177260,1,10000,10000,10000,10000
HENFIELD HAVEN CIO,GB-CHC-1183669,1,6000,6000,6000,6000
HEART WOOD,GB-CHC-1182889,1,3000,3000,3000,3000
HEART 4 REFUGEES CIC,GB-COH-13323000,1,4000,4000,4000,4000
HARTLEPOOL PEOPLE LIMITED,GB-CHC-1062163,1,4000,4000,4000,4000
HARMONY YOUTH PROJECT,GB-CHC-1129290,1,2000,2000,2000,2000
Greenmount Village Community,360G-AllenLaneFdn-Org-0064K000009IKq2QAG,1,1420,1420,1420,1420
GT BRIDGE COMMUNITY FORUM,GB-CHC-1069672,1,5000,5000,5000,5000
GROWING WORKS,GB-CHC-1160003,1,5000,5000,5000,5000
GROWING TOGETHER LEVENSHULME,GB-CHC-1166420,1,7000,7000,7000,7000
GROW INSPIRES CHARITABLE TRUST,GB-CHC-1190828,1,4500,4500,4500,4500
GOLDEN-OLDIES,GB-CHC-1121600,1,6200,6200,6200,6200
GLOBAL ACTION ON RELOCATION AND RETURN WITH KIDS,GB-CHC-1170455,1,4000,4000,4000,4000
GIVE A BOOK,GB-CHC-1149664,1,8000,8000,8000,8000
GIFTED WOMEN,GB-CHC-1195795,1,5000,5000,5000,5000
GET YOUR LIFE BACK!,GB-CHC-1163888,1,3000,3000,3000,3000
Friends of Shamwari,360G-AllenLaneFdn-Org-0064K000006KSjtQAG,1,4000,4000,4000,4000
Fermanagh Rural Community Initiative,GB-NIC-100658,1,5965,5965,5965,5965
FUTURES UNLOCKED,GB-CHC-1116271,1,7500,7500,7500,7500
FRIENDS FOR LIFE BEDFORDSHIRE,GB-CHC-1165730,1,6000,6000,6000,6000
FIRST STEP LEICESTER LEICESTERSHIRE AND RUTLAND,GB-CHC-1165062,1,9245,9245,9245,9245
FELIXSTOWE AREA COMMUNITY TRANSPORT LIMITED,GB-CHC-1098025,1,5000,5000,5000,5000
FAVERSHAM UMBRELLA,GB-CHC-1180736,1,2500,2500,2500,2500
FAVERSHAM ASSISTANCE CENTRE,GB-CHC-1172770,1,6000,6000,6000,6000
FARNHAM ASSIST,GB-CHC-1135187,1,4000,4000,4000,4000
FAMILIES IN CARE,GB-CHC-1007596,1,8640,8640,8640,8640
FAIR SHARES GLOUCESTERSHIRE,GB-CHC-1110418,1,9000,9000,9000,9000
FAIR FUTURES CIC,GB-COH-13083233,1,2000,2000,2000,2000
Equilibrium North West CIC,GB-COH-88800347,1,4992,4992,4992,4992
Elder Voice (Blairgowrie & Rattray),GB-SC-SC048553,1,5000,5000,5000,5000
Eighteen And Under,GB-SC-SC026688,1,7500,7500,7500,7500
Ederney Community Development Trust,GB-NIC-106771,1,6000,6000,6000,6000
ENGLISH FOR ALL,GB-CHC-1184976,1,3000,3000,3000,3000
ENGAGE,GB-CHC-1175761,1,2000,2000,2000,2000
EMPOWERED LIVES,GB-CHC-1191449,1,3729,3729,3729,3729
EMMANUEL COFFEE SHOP LIMITED,GB-CHC-1119535,1,4000,4000,4000,4000
EMERGE HUB CIC,GB-COH-11767688,1,9621,9621,9621,9621
EMBRACING AGE,GB-CHC-1160400,1,7500,7500,7500,7500
EAST LINCOLNSHIRE  METHODIST CIRCUIT,GB-CHC-1133104,1,3000,3000,3000,3000
EARTH23 CIC,GB-COH-12429508,1,1500,1500,1500,1500
Dover Asylum Seekers Help,360G-AllenLaneFdn-Org-0064K000006KShJQAW,1,3000,3000,3000,3000
Dementia-friendly Alton,360G-AllenLaneFdn-Org-0064K000009nvBjQAI,1,2015,2015,2015,2015
Dementia Friendly Parishes around the Yealm,GB-NIC-118035,1,5000,5000,5000,5000
DWRM CONSULTANTS COMMUNITY INTEREST COMPANY,GB-COH-12747510,1,6000,6000,6000,6000
DOULAS WITHOUT BORDERS C.I.C.,GB-COH-11804088,1,6800,6800,6800,6800
"DORCAS (DAUGHTERS, OPTIMISTIC, RESPECT, COURAGE, ASSURANCE AND SUPPORT)",GB-CHC-1194064,1,6998,6998,6998,6998
DISABLED TRAVEL SERVICE,GB-CHC-1089539,1,5590,5590,5590,5590
DEYSBROOK VILLAGE CENTRE,GB-CHC-1119053,1,3600,3600,3600,3600
DESBOROUGH LIBRARY AND COMMUNITY HUB,GB-CHC-1179015,1,4000,4000,4000,4000
DEMENTIA SUPPORT HAMPSHIRE & IOW,GB-CHC-1198042,1,2000,2000,2000,2000
DEEPNESS LTD,GB-COH-SC650886,1,6250,6250,6250,6250
DANIEL LIBERTY CHAPLAINCY TRUST,GB-CHC-1200022,1,5000,5000,5000,5000
Chat Cafe Local,GB-COH-13890963,1,2500,2500,2500,2500
CRIMINAL JUSTICE ALLIANCE,GB-CHC-1143038,1,5000,5000,5000,5000
CREATIVE OPTIONS COMMUNITY PROJECT,GB-CHC-1169194,1,6890,6890,6890,6890
CONVERSATION OVER BORDERS CIC,GB-COH-13286976,1,6000,6000,6000,6000
CONNECTFORCE COMMUNITY CIC,GB-COH-12856628,1,4000,4000,4000,4000
COMMUNITY TRANSPORT HELPLINE LIMITED,GB-CHC-1114846,1,7500,7500,7500,7500
COMMUNITY REGENERATION OUTREACH PROJECTS LTD,GB-CHC-1085090,1,5000,5000,5000,5000
COMMUNITY CHAPLAINCY ASSOCIATION,GB-CHC-1135561,1,6000,6000,6000,6000
CLEVELAND HOUSING ADVICE CENTRE,GB-CHC-1152785,1,5000,5000,5000,5000
CLEAN SLATE,GB-CHC-1132281,1,9000,9000,9000,9000
CLEAN SLATE SOLUTIONS,GB-CHC-1190630,1,6616,6616,6616,6616
CHRIST CHURCH ARMLEY COMMUNITY PROJECTS LTD,GB-CHC-1137501,1,8000,8000,8000,8000
CHARLES YOUNG CENTRE,GB-CHC-508814,1,5000,5000,5000,5000
CHARIS (CHRISTIAN HELP & ACTION FOR REFUGEES IN SOMERSET),GB-CHC-1169400,1,3500,3500,3500,3500
CASCADE THEATRE COMPANY,GB-CHC-1059720,1,10000,10000,10000,10000
CANOLFAN CYNGHORI BRO DDYFI ADVICE CENTRE,GB-CHC-1111040,1,6000,6000,6000,6000
CAMBRIDGESHIRE AND PETERBOROUGH FOUNDATION FOR THE ARTS AND MENTAL HEALTH,GB-CHC-1122845,1,4000,4000,4000,4000
Beeston Women's Group,360G-AllenLaneFdn-Org-0064K000008u3qvQAA,1,1784,1784,1784,1784
BURSLEM JUBILEE PROJECT,GB-CHC-1160079,1,8000,8000,8000,8000
BTHECHANGE C.I.C.,GB-COH-10343989,1,7400,7400,7400,7400
BRISTOL CITY OF SANCTUARY,GB-CHC-1177122,1,7500,7500,7500,7500
BRIGHTON YOGA FOUNDATION,GB-CHC-1166982,1,4020,4020,4020,4020
BREAKTHRU' SUPPORT SERVICES C.I.C.,GB-COH-12575384,1,3000,3000,3000,3000
BREAK THE SILENCE,GB-CHC-1191438,1,3394,3394,3394,3394
BRADFORD CITY OF SANCTUARY,GB-CHC-1160553,1,6000,6000,6000,6000
BOURNEMOUTH ABOVE AND BEYOND TRUST,GB-CHC-1161326,1,5000,5000,5000,5000
BLAST FOUNDATION,GB-CHC-1139709,1,3000,3000,3000,3000
BLACKBURN COMMUNITY CHURCH,GB-CHC-1041251,1,5000,5000,5000,5000
BIRMINGHAM CHURCHES TOGETHER,GB-CHC-243931,1,5000,5000,5000,5000
BELOVED,GB-CHC-1170261,1,5000,5000,5000,5000
BEFRIENDED,GB-CHC-1175623,1,7000,7000,7000,7000
BEAUTY FOR ASHES REFUGES,GB-CHC-1193685,1,6000,6000,6000,6000
BATTLE SCARS,GB-CHC-1177020,1,7228,7228,7228,7228
All About Us - ASD Teens,GB-NIC-107426,1,4000,4000,4000,4000
Active East Herts,360G-AllenLaneFdn-Org-0064K000007wYcXQAU,1,4000,4000,4000,4000
ASYLOS,GB-CHC-1158386,1,10000,10000,10000,10000
ASSOCIATION OF VISITORS TO IMMIGRATION DETAINEES,GB-CHC-1156709,1,7500,7500,7500,7500
ARTATWORK CIC,GB-COH-10771627,1,4000,4000,4000,4000
ART THERAPY YORKSHIRE,GB-CHC-1169577,1,5000,5000,5000,5000
ANGELS OF HOPE FOR WOMEN,GB-CHC-1181614,1,5000,5000,5000,5000
ALWAYS COMMUNITY,GB-CHC-1189909,1,4600,4600,4600,4600
ALUMAH CIO,GB-CHC-1170881,1,6000,6000,6000,6000
"ALTERNATIVES TO VIOLENCE PROJECT, BRITAIN",GB-CHC-1085709,1,6786,6786,6786,6786
ALL SAINTS LUTON ASYLUM SEEKER AND REFUGEE SUPPORT PROJECT,GB-CHC-1197642,1,4680,4680,4680,4680
AGE CONCERN WINDSOR,GB-CHC-1177688,1,5000,5000,5000,5000
"AGE CONCERN VOLUNTARY ASSOCIATION FOR THE ELDERLY  MERSTHAM, REDHILL AND REIGATE",GB-CHC-1173649,1,8000,8000,8000,8000
AGE CONCERN SWAFFHAM AND DISTRICT,GB-CHC-1082730,1,6000,6000,6000,6000
AGE CONCERN MOLE VALLEY,GB-CHC-1111678,1,7500,7500,7500,7500
AFRICAN WOMEN IMPACT UK CIO,GB-CHC-1192164,1,2000,2000,2000,2000
ACTIVE AND IN TOUCH FROME,GB-CHC-1172434,1,5000,5000,5000,5000
ACHIEVING RESULTS IN COMMUNITIES CIC,GB-COH-07547198,1,6208,6208,6208,6208
ACCESS - SUPPORTING MIGRANTS IN EAST ANGLIA,GB-CHC-1157647,1,6500,6500,6500,6500
ACCEPT,GB-CHC-1101764,1,6000,6000,6000,6000
A LIVING TRADITION CIC,GB-COH-07637640,1,2000,2000,2000,2000
100 & FIRST FOUNDATION,GB-CHC-1195945,1,5000,5000,5000,5000
