﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Young Music Makers London Limited,GB-CHC-264274,1,2400,2400,2400,2400
YOUTHDIRECT,GB-CHC-1097707,2,6000,3000,3000,3000
YOUTH SPACE,GB-CHC-1136913,1,8875,8875,8875,8875
YOUTH ON THE MOVE  (LONDON),GB-CHC-1171778,1,5000,5000,5000,5000
YOUNG ROOTS,GB-CHC-1139685,4,7000,1750,2500,1000
YOUNG MINDS TRUST,GB-CHC-1016968,1,5275,5275,5275,5275
YOUNG CAMDEN FOUNDATION,GB-CHC-1172314,3,30640,10213,18140,5000
YOUNG & INSPIRED LTD,GB-CHC-1145639,10,179573,17957,30000,9950
YES: YOUTH ENCOURAGEMENT AND SOCIALS,GB-CHC-1158807,2,16250,8125,10000,6250
XLP,GB-CHC-1101095,2,12500,6250,7500,5000
Walker After School Club T/A Walker Children's Club,GB-CHC-1169260,1,4074,4074,4074,4074
WOODCRAFT FOLK,GB-CHC-1148195,1,3000,3000,3000,3000
WOMENS CONSORTIUM,GB-CHC-1159014,1,16750,16750,16750,16750
WIMBLEDON GUILD OF SOCIAL WELFARE (INCORPORATED),GB-CHC-200424,1,1250,1250,1250,1250
WEST LONDON ZONE,GB-CHC-1160947,5,50000,10000,25000,5000
WEST LONDON ACTION FOR CHILDREN,GB-CHC-1135648,13,110000,8461,10000,5000
WEAVERS ADVENTURE PLAYGROUND ASSOCIATION,GB-CHC-267157,1,2625,2625,2625,2625
WAC ARTS,GB-CHC-267043,5,17102,3420,5000,1102
VOICES OF HOPE,GB-CHC-1187454,2,7750,3875,5000,2750
VIZNITZ LIMITED,GB-CHC-1143314,2,16000,8000,10000,6000
VITAL REGENERATION,GB-CHC-1110882,1,2500,2500,2500,2500
VENTURE COMMUNITY ASSOCIATION,GB-CHC-1073115,4,7718,1929,2718,1000
Unicorn Theatre London Ltd,GB-CHC-225751,1,6250,6250,6250,6250
Unfold,GB-CHC-1082452,2,20000,10000,15000,5000
US CHARITABLE TRUST,GB-CHC-1147089,1,1250,1250,1250,1250
UP - UNLOCKING POTENTIAL,GB-CHC-1163932,5,150000,30000,50000,25000
UP 'N AWAY,GB-CHC-1150268,9,80000,8888,10000,2500
UNIVERSAL BOARD GAMES,GB-CHC-1150917,6,24000,4000,10000,2500
UNITED KINGDOM & EUROPE WORLD LITERACY FOUNDATION,GB-CHC-1154264,1,1250,1250,1250,1250
UK YOUTH,GB-CHC-1110590,6,50063,8343,15000,3200
UK SAILING ACADEMY,GB-CHC-299248,2,6815,3407,3815,3000
UK Music Masters Ltd.,GB-CHC-1119372,9,106375,11819,25000,2000
The Sleep Charity,GB-CHC-1150585,1,1250,1250,1250,1250
TROJANS SCHEME,GB-CHC-1108509,1,592,592,592,592
TOYNBEE HALL,GB-CHC-211850,8,37960,4745,6250,2000
TOWER HAMLETS YOUTH SPORT FOUNDATION,GB-CHC-1150114,1,10000,10000,10000,10000
THINKFORWARD (UK),GB-CHC-1152862,2,16250,8125,15000,1250
THEATRE PECKHAM,GB-CHC-294399,2,5000,2500,3000,2000
THE Z.S.V. TRUST,GB-CHC-1063860,1,25000,25000,25000,25000
THE YARD THEATRE LIMITED,GB-CHC-1144028,4,10500,2625,3000,2500
THE WINCHESTER PROJECT,GB-CHC-1055059,8,33126,4140,7500,2501
THE WIMBLEDON CIVIC THEATRE TRUST LIMITED,GB-CHC-1011660,3,32000,10666,12000,10000
THE VOICES FOUNDATION,GB-CHC-1029834,1,6250,6250,6250,6250
THE TIM HENMAN FOUNDATION,GB-CHC-1161964,3,24750,8250,10750,5000
THE SOCIAL MOBILITY FOUNDATION,GB-CHC-1115888,4,55000,13750,25000,5000
THE SALMON YOUTH CENTRE IN BERMONDSEY,GB-CHC-278979,2,55000,27500,50000,5000
THE RUGBY PORTOBELLO TRUST,GB-CHC-1100143,1,5000,5000,5000,5000
THE ROYAL CENTRAL SCHOOL OF SPEECH AND DRAMA,GB-COH-00203645,1,20000,20000,20000,20000
THE ROYAL ACADEMY OF DRAMATIC ART,GB-CHC-312819,3,48235,16078,22500,12500
THE PEEL INSTITUTE COMPANY,GB-CHC-1068155,1,1000,1000,1000,1000
THE NORTH LONDON FOODBANK,GB-CHC-1152420,2,38000,19000,20000,18000
THE MULBERRY BUSH ORGANISATION LTD,GB-CHC-309565,1,5000,5000,5000,5000
THE MINISTRY OF STORIES,GB-CHC-1138553,1,7500,7500,7500,7500
THE MAYOR'S FUND FOR LONDON,GB-CHC-1124833,9,345000,38333,200000,5000
THE MAYOR OF LONDON'S FUND FOR YOUNG MUSICIANS,GB-CHC-1141216,10,78000,7800,10000,6000
THE LONDON PLAYING FIELDS SOCIETY,GB-CHC-302925,1,1250,1250,1250,1250
THE LONDON INSTITUTE OF SOCIAL STUDIES,GB-CHC-1119299,4,23750,5937,9750,3000
THE LONDON EARLY YEARS FOUNDATION,GB-CHC-299686,4,65500,16375,40000,1000
THE LONDON CITY MISSION,GB-CHC-247186,6,22137,3689,5000,1200
THE LONDON CHAMBER ORCHESTRA TRUST,GB-CHC-297852,3,20000,6666,10000,5000
THE LITTLE ANGEL THEATRE,GB-CHC-232488,6,13950,2325,3500,1500
THE LIGHTHOUSE LONDON COMMUNITY TRUST,GB-CHC-1156643,1,2000,2000,2000,2000
THE LADY FATEMAH (A.S.) CHARITABLE TRUST,GB-CHC-1072270,1,25000,25000,25000,25000
"THE KIDS' COOKERY SCHOOL, ACTON",GB-CHC-1079543,4,5450,1362,2450,1000
THE KIDS' COOKERY SCHOOL UK FOUNDATION,GB-CHC-1110079,1,1125,1125,1125,1125
THE KIDS NETWORK,GB-CHC-1167178,3,11500,3833,5000,1500
THE KATHERINE LOW SETTLEMENT LIMITED,GB-CHC-1081248,12,53750,4479,18750,2000
THE HUMAN MILK FOUNDATION,GB-CHC-1172522,1,2500,2500,2500,2500
THE HUDDLESTON CENTRE IN HACKNEY,GB-CHC-1032300,1,126,126,126,126
THE HONEYPOT CHILDREN'S CHARITY,GB-CHC-1184132,2,45000,22500,25000,20000
THE HONEYPOT CHILDREN'S CHARITY,GB-CHC-1011672,3,20000,6666,10000,5000
THE GREAT NORTH WOOD COLLECTIVE,GB-CHC-1178671,1,1500,1500,1500,1500
THE GEFFRYE MUSEUM TRUST,GB-CHC-803052,1,3500,3500,3500,3500
THE GALLIONS MUSIC TRUST,GB-CHC-1141927,2,3250,1625,2000,1250
THE FRIENDS OF THE ARCHER ACADEMY,GB-CHC-1159750,1,1000,1000,1000,1000
THE FOUNDLING MUSEUM,GB-CHC-1071167,2,10000,5000,7500,2500
THE FOUNDATION FOR YOUNG MUSICIANS,GB-CHC-1000825,2,5000,2500,2500,2500
THE FELIX PROJECT,GB-CHC-1168183,3,144900,48300,120000,4900
THE EY FOUNDATION,GB-CHC-1157154,4,5275,1318,1725,1100
THE DOWNSIDE SETTLEMENT,GB-CHC-252196,1,2000,2000,2000,2000
THE COUNTRYSIDE EDUCATION TRUST,GB-CHC-269546,1,1000,1000,1000,1000
THE CLAUDIA JONES ORGANISATION,GB-CHC-1078145,1,1000,1000,1000,1000
THE CHILDREN'S LITERACY CHARITY,GB-CHC-1124257,2,11250,5625,6250,5000
THE CHICKEN SHED THEATRE TRUST,GB-CHC-1012369,5,45000,9000,10500,3000
THE CHANGE FOUNDATION,GB-CHC-1046047,1,5000,5000,5000,5000
THE CAXTON YOUTH ORGANISATION,GB-CHC-1090549,2,6500,3250,5500,1000
THE BROKERAGE CITYLINK,GB-CHC-1059173,2,8000,4000,5000,3000
THE BRIDGE RENEWAL TRUST,GB-CHC-1131941,2,15000,7500,10000,5000
THE BEN KINSELLA TRUST,GB-CHC-1126612,1,12500,12500,12500,12500
THE BAYTREE CENTRE,GB-CHC-1175145,8,15475,1934,3000,1225
THE BAIS ROCHEL DSATMAR CHARITABLE TRUST,GB-CHC-281371,1,10000,10000,10000,10000
THE AXIS EDUCATIONAL TRUST,GB-CHC-1041474,5,115000,23000,30000,15000
THE AVENUES YOUTH PROJECT,GB-CHC-1090210,1,5000,5000,5000,5000
THE ARTS DEPOT TRUST LIMITED,GB-CHC-1083893,1,2000,2000,2000,2000
THE ARCHWAY PROJECT LTD,GB-CHC-1118485,1,3755,3755,3755,3755
THE ARCHER ACADEMY,GB-COH-07952786,1,2500,2500,2500,2500
THE APPLES & PEARS FOUNDATION,GB-CHC-1158359,1,2500,2500,2500,2500
THE ALCOHOL EDUCATION TRUST,GB-CHC-1138775,1,12000,12000,12000,12000
THE AKSHAYA PATRA FOUNDATION UK,GB-CHC-1117756,6,140000,23333,25000,15000
THE ADNAN JAFFERY EDUCATIONAL TRUST,GB-CHC-1141733,12,53728,4477,8500,1413
TEEN ACTION,GB-CHC-1120268,4,22875,5718,10000,3000
TALL SHIPS YOUTH TRUST,GB-CHC-314229,1,2320,2320,2320,2320
TAG YOUTH CLUB FOR DISABLED YOUNG PEOPLE,GB-CHC-1190960,4,19000,4750,7500,1500
Solace Women's Aid,GB-CHC-1082450,5,22500,4500,5000,2500
Skylarks Charity,GB-CHC-1148114,9,83375,9263,50000,1000
Shooting Star Children's Hospices,GB-CHC-1042495,1,13000,13000,13000,13000
SWITCH180,GB-CHC-1101030,2,6250,3125,5000,1250
SUPERKIDZ COMMUNITY TRUST,GB-CHC-1125720,1,1250,1250,1250,1250
SUFRA - NW LONDON,GB-CHC-1151911,1,5000,5000,5000,5000
STREETS OF GROWTH,GB-CHC-1143126,1,3000,3000,3000,3000
STREETGAMES UK,GB-CHC-1113542,4,52445,13111,15200,10000
STRATFORD ARTS TRUST,GB-CHC-1145183,8,12945,1618,2745,1000
STOPGAP DANCE COMPANY,GB-CHC-1116776,1,2000,2000,2000,2000
STEP BY STEP LONDON,GB-CHC-1143986,11,203122,18465,25000,5000
ST. VINCENT'S FAMILY PROJECT,GB-CHC-1142095,1,1000,1000,1000,1000
ST GILES TRUST,GB-CHC-801355,2,11500,5750,6250,5250
ST CLEMENT AND ST JAMES COMMUNITY DEVELOPMENT PROJECT,GB-CHC-1009253,3,30000,10000,10000,10000
ST ANDREW'S CLUB,GB-CHC-1103322,9,46557,5173,10000,2375
SPRING COMMUNITY HUB,GB-CHC-1172789,5,66250,13250,50000,2500
SPITALFIELDS FESTIVAL LIMITED,GB-CHC-1052043,6,93521,15586,25000,2521
SPITALFIELDS FARM ASSOCIATION LIMITED,GB-CHC-299536,7,17410,2487,3750,160
SPEAR ISLINGTON TRUST,GB-CHC-1167900,1,13550,13550,13550,13550
SPARK INSIDE,GB-CHC-1148420,2,20500,10250,17500,3000
SOUTHSIDE YOUNG LEADERS ACADEMY,GB-CHC-1121717,2,5500,2750,3000,2500
SOUTH OF ENGLAND FOUNDATION,GB-CHC-1096222,3,10003,3334,5000,3
SOUTH LONDON FINE ART GALLERY AND LIBRARY,GB-CHC-312160,1,2500,2500,2500,2500
SOUTH CENTRAL YOUTH LIMITED,GB-CHC-1129397,1,2000,2000,2000,2000
SOLIDARITY SPORTS,GB-CHC-1123589,11,46435,4221,7500,1000
SIXTEENFEET PRODUCTIONS,GB-CHC-1153684,2,2050,1025,1050,1000
SISTER SYSTEM,GB-CHC-1177669,1,2000,2000,2000,2000
SIDE BY SIDE (CHILDREN) LIMITED,GB-CHC-1135723,1,15000,15000,15000,15000
SIBLINGSTOGETHER,GB-CHC-1137278,1,1700,1700,1700,1700
SHINE: SUPPORT AND HELP IN EDUCATION,GB-CHC-1082777,1,6500,6500,6500,6500
SHEPHERDS BUSH FAMILIES PROJECT & CHILDRENS CENTRE,GB-CHC-1080495,2,52950,26475,50000,2950
SHAREI CHESED (LONDON),GB-CHC-1128099,1,12500,12500,12500,12500
SHABATON L'MENUCHA TRUST,GB-CHC-1155729,1,6621,6621,6621,6621
SCHOOL-HOME SUPPORT SERVICE (UK),GB-CHC-1084696,6,30850,5141,7500,3500
SANDS END ASSOCIATED PROJECTS IN ACTION,GB-CHC-303048,5,25958,5191,5600,4555
SALUSBURY WORLD,GB-CHC-1071065,2,13750,6875,10000,3750
SAFE PASSAGE INTERNATIONAL,GB-CHC-1179608,2,26100,13050,22350,3750
SAFE FAMILIES FOR CHILDREN,GB-CHC-1150405,6,50000,8333,20000,2500
S PINTER YOUTH PROJECT,GB-CHC-1103054,1,11000,11000,11000,11000
Refugee Education UK,GB-CHC-1132509,2,16000,8000,15000,1000
ROYAL ACADEMY OF DANCE,GB-CHC-312826,1,12500,12500,12500,12500
ROSETTA ART CENTRE CIO,GB-CHC-1177462,1,2500,2500,2500,2500
RICHARD HOUSE TRUST,GB-CHC-1059029,1,2250,2250,2250,2250
RESURGO TRUST,GB-CHC-1100885,2,40000,20000,20000,20000
RESTORE THE MUSIC UK,GB-CHC-1172363,2,30000,15000,15000,15000
RENAISSANCE FOUNDATION,GB-CHC-1128772,5,117800,23560,25000,17800
REFOCUS PROJECT LTD,GB-CHC-1150441,2,2000,1000,1000,1000
"REDEEMED CHRISTIAN CHURCH OF GOD, TRUE VINE CENTRE",GB-CHC-1122861,1,5700,5700,5700,5700
REACHING HIGHER,GB-CHC-1137915,12,50000,4166,7000,2000
RAY'S PLAYHOUSE LIMITED,GB-CHC-1142275,1,1000,1000,1000,1000
RAGGED SCHOOL MUSEUM TRUST,GB-CHC-800538,1,2500,2500,2500,2500
QUENTIN BLAKE CENTRE FOR ILLUSTRATION,GB-CHC-1095210,3,12000,4000,5000,3500
Punchdrunk Enrichment Limited,GB-CHC-1113741,1,2500,2500,2500,2500
Power2 Ltd,GB-CHC-1099782,6,136500,22750,52500,6000
PRAXIS COMMUNITY PROJECTS,GB-CHC-1078945,2,3000,1500,2000,1000
POLKA CHILDREN'S THEATRE LIMITED,GB-CHC-256979,3,16678,5559,7500,4000
PLAY ADVENTURES & COMMUNITY ENRICHMENT,GB-CHC-1149185,2,1500,750,1000,500
PLACE2BE,GB-CHC-1040756,1,54220,54220,54220,54220
PIONEER THEATRES LIMITED,GB-CHC-233801,1,2500,2500,2500,2500
PIMLICO MUSICAL FOUNDATION,GB-CHC-1163223,3,9625,3208,4625,2500
PEOPLE POTENTIAL POSSIBILITIES,GB-CHC-703163,5,58000,11600,15000,5000
PARALLEL YOUTH ENTERPRISE,GB-CHC-1164644,1,5000,5000,5000,5000
PADDINGTON DEVELOPMENT TRUST,GB-CHC-1080883,1,10000,10000,10000,10000
Ormiston Vulnerable Children's Foundation,GB-CHC-1164504,1,2000,2000,2000,2000
OYA ORGANISATION OF YOUNG AFRICANS,GB-CHC-1108297,1,3000,3000,3000,3000
OVOS UBONIM/YAGDIL TORAH,GB-CHC-1130889,1,7500,7500,7500,7500
OPERAUPCLOSE LTD,GB-CHC-1153307,1,1875,1875,1875,1875
OASIS COMMUNITY HUB : WATERLOO,GB-CHC-1136965,2,4000,2000,2500,1500
NOAH'S ARK CHILDREN'S VENTURE,GB-CHC-1061676,1,2000,2000,2000,2000
NEW HACKNEY EDUCATION BUSINESS PARTNERSHIP LIMITED,GB-CHC-1111037,2,7500,3750,5000,2500
NEIGHBOURS IN POPLAR,GB-CHC-299843,1,3500,3500,3500,3500
NATIONAL CHILDREN'S BUREAU,GB-CHC-258825,1,1500,1500,1500,1500
MY FAMILY ORGANISATION,GB-CHC-1180508,2,11500,5750,7500,4000
MONTAGE THEATRE ARTS,GB-CHC-1103460,11,29000,2636,4000,1500
MONEY4YOU,GB-CHC-1157549,1,1117,1117,1117,1117
MAMMAKIND,GB-CHC-1189620,1,7500,7500,7500,7500
MAGIC BUS UK,GB-CHC-1124753,1,1250,1250,1250,1250
MAGIC BREAKFAST,GB-CHC-1102510,9,164973,18330,24791,10000
Living with Equal Opportunities Ltd,GB-CHC-1108948,1,2500,2500,2500,2500
LYRIC THEATRE HAMMERSMITH LIMITED,GB-CHC-278518,3,25000,8333,10000,5000
LOVE146,GB-CHC-1144930,3,5000,1666,2000,1500
LOUGHBOROUGH COMMUNITY CENTRE,GB-CHC-1152313,5,54250,10850,50000,1000
LONDON YOUTH CHOIR,GB-CHC-1151714,12,122999,10249,25000,3750
LMK (LET ME KNOW),GB-CHC-1191149,1,2000,2000,2000,2000
LIVES NOT KNIVES,GB-CHC-1153634,9,32250,3583,10000,2000
LIVE UNLIMITED,GB-CHC-1176418,1,3000,3000,3000,3000
LITTLE VILLAGE,GB-CHC-1169735,4,182500,45625,120000,20000
LIGHTHOUSE EDUCATIONAL SOCIETY,GB-CHC-1107551,8,99188,12398,18500,7500
LIFEBEAT,GB-CHC-1128680,3,30000,10000,10000,10000
LEV ECHOD CANCER CARE,GB-CHC-1188272,1,9850,9850,9850,9850
KINETIC FOUNDATION,GB-CHC-1151315,1,1250,1250,1250,1250
KIDS,GB-CHC-275936,3,55000,18333,25000,5000
KIDS RUN FREE LTD,GB-CHC-1146636,1,9808,9808,9808,9808
KIDS N'ACTION,GB-CHC-1096182,5,33000,6600,8000,5000
KIDS LOVE LAMBETH,GB-CHC-1108465,1,4000,4000,4000,4000
KIDS CARE LONDON,GB-CHC-1096406,5,75000,15000,20000,10000
KHULISA,GB-CHC-1120562,2,3025,1512,1650,1375
KENNINGTON ASSOCIATION,GB-CHC-1161070,1,1500,1500,1500,1500
KEEPING KIDS COMPANY,GB-CHC-1068298,3,75000,25000,35000,15000
KEEN LONDON,GB-CHC-1124915,2,5250,2625,4000,1250
KAA INTREPIDUS TRUST,GB-CHC-1175920,3,27500,9166,11250,6250
JW3 DEVELOPMENT,GB-CHC-1156248,1,10120,10120,10120,10120
JUST KIDDING,GB-CHC-1186598,1,9500,9500,9500,9500
JUST FOR KIDS LAW LIMITED,GB-CHC-1121638,5,31693,6338,9000,5000
JUNCTION COMMUNITY TRUST,GB-CHC-1149780,1,5000,5000,5000,5000
JEWISH TRAINING ACADEMY FOR GIRLS (JTAG) LTD,GB-CHC-1120262,2,13775,6887,10000,3775
JAMIE'S FARM,GB-CHC-1129544,10,231000,23100,25000,6000
JAMAL EDWARDS DELVE,GB-CHC-1188814,1,1000,1000,1000,1000
It's My Life Trust,GB-CHC-1123240,1,1000,1000,1000,1000
INTOUNI,GB-CHC-1118525,4,73370,18342,25000,10000
INSTITUTE OF IMAGINATION,GB-CHC-1109276,4,67955,16988,29205,5000
INSPIRATIONS,GB-CHC-1109974,1,6000,6000,6000,6000
IMMEDIATE THEATRE,GB-CHC-1061522,3,3600,1200,2600,220
IGNITE TRUST,GB-CHC-1088365,1,3000,3000,3000,3000
HVH ARTS LTD,GB-CHC-1149607,9,33429,3714,6929,2500
HOUNSLOW ACTION FOR YOUTH ASSOCIATION,GB-CHC-296372,1,5000,5000,5000,5000
HOT LINE MEALS SERVICE (LONDON),GB-CHC-1066575,6,70590,11765,25000,5000
HOPE FOR THE YOUNG LIMITED,GB-CHC-1127017,1,2500,2500,2500,2500
HOME-START SOUTHWARK,GB-CHC-1107413,1,2250,2250,2250,2250
"HOME-START RICHMOND, KINGSTON & HOUNSLOW",GB-CHC-1108975,4,33000,8250,20000,2500
HOME-START BARNET,GB-CHC-1109550,5,17000,3400,4000,2500
HIGHLIGHTS,GB-CHC-1124382,2,10000,5000,5000,5000
HIGHER TALMUDICAL EDUCATION LIMITED,GB-CHC-1077198,2,40000,20000,20000,20000
HIGHBURY GROVE SCHOOL FOUNDATION,GB-CHC-1147690,1,3750,3750,3750,3750
HIGH TREES COMMUNITY DEVELOPMENT TRUST,GB-CHC-1079581,1,2475,2475,2475,2475
HESTIA HOUSING AND SUPPORT,GB-CHC-294555,13,56436,4341,7500,1100
HEAR WOMEN,GB-CHC-1135763,1,4135,4135,4135,4135
HEAD2HEAD THEATRE,GB-CHC-1161873,1,2000,2000,2000,2000
HARROW CLUB,GB-CHC-1054757,7,175000,25000,50000,10000
HARROW CARERS,GB-CHC-1062149,1,3000,3000,3000,3000
HARLINGTON HOSPICE ASSOCIATION LIMITED,GB-CHC-1099332,1,5000,5000,5000,5000
HAPPY KIDS,GB-CHC-1131849,5,50600,10120,15000,5200
HAMMERSMITH AND FULHAM FOODBANK,GB-CHC-1148358,4,17875,4468,12500,1000
HACKNEY EMPIRE LIMITED,GB-CHC-1062085,1,2000,2000,2000,2000
Go Live Theatre Projects,GB-CHC-1053434,18,320029,17779,25000,10000
Go Beyond Charity,GB-CHC-1080953,1,2000,2000,2000,2000
GUY MASCOLO FOOTBALL CHARITY,GB-CHC-1143483,2,8635,4317,5635,3000
GROWING HOPE KING'S CROSS,GB-CHC-1176251,2,11000,5500,6000,5000
GROWING HOPE BROCKLEY,GB-CHC-1188708,1,3000,3000,3000,3000
GRIT: BREAKTHROUGH PROGRAMMES,GB-CHC-1041855,1,12500,12500,12500,12500
GRIEF ENCOUNTER,GB-CHC-1175837,6,68656,11442,15000,9250
GREENWICH DANCE AGENCY,GB-CHC-1029506,1,1000,1000,1000,1000
GREENWICH ACTION FOR VOLUNTARY SERVICE,GB-CHC-1123429,1,50000,50000,50000,50000
GREENHOUSE SPORTS LIMITED,GB-CHC-1098744,5,136500,27300,50000,16500
GLOBAL GENERATION,GB-CHC-1106420,2,40000,20000,20000,20000
GIRLS ROCK LONDON,GB-CHC-1170457,2,4750,2375,3000,1750
GET SET GIRLS,GB-CHC-1085966,2,18632,9316,13661,4971
FUTURE TALENT MUSICIANS,GB-CHC-1183804,3,27000,9000,15000,5000
FUTURE SKILLS TRAINING,GB-CHC-1119501,1,1037,1037,1037,1037
FUTURE FRONTIERS,GB-CHC-1162470,3,10000,3333,5000,2500
FRIENDS OF YESHIVA DAAS SHOLEM SHOTZ,GB-CHC-1070789,1,12000,12000,12000,12000
FREE TO BE KIDS,GB-CHC-1165678,3,30000,10000,20000,5000
FOOTBALL BEYOND BORDERS,GB-CHC-1158046,4,23250,5812,18750,1500
FLASH MUSICALS,GB-CHC-1094205,1,3000,3000,3000,3000
FITZROVIA YOUTH IN ACTION,GB-CHC-1136697,4,20750,5187,6500,2000
FINCHLEY REFORM SYNAGOGUE,GB-CHC-1137557,6,11250,1875,2000,1250
FINCHLEY CHILDREN'S MUSIC GROUP,GB-CHC-1160096,1,2000,2000,2000,2000
FASHION AWARENESS DIRECT,GB-CHC-1112095,6,8000,1333,1500,1000
FARMS FOR CITY CHILDREN LIMITED,GB-CHC-325120,7,32435,4633,9000,2775
FARESHARE,GB-CHC-1100051,1,10000,10000,10000,10000
FAMILY ACTION,GB-CHC-264713,2,3000,1500,2000,1000
FAIRBEATS MUSIC,GB-CHC-1159133,2,2000,1000,1000,1000
Eastside Educational Trust,GB-CHC-1077192,1,1000,1000,1000,1000
EVERYDAY'S TOMORROW,GB-CHC-1138888,2,5093,2546,5000,93
ENGLISH TOURING OPERA LIMITED,GB-CHC-279354,2,10000,5000,5000,5000
EMBRACE CHILD VICTIMS OF CRIME,GB-CHC-1166103,7,55829,7975,15000,3897
ELHAP,GB-CHC-1077508,1,5000,5000,5000,5000
ECPAT UK,GB-CHC-1104948,4,6050,1512,2300,1000
EBONY STEELBAND TRUST,GB-CHC-1098408,1,1250,1250,1250,1250
EBONY HORSE CLUB,GB-CHC-1116027,1,5000,5000,5000,5000
EAT CLUB,GB-CHC-1179229,1,1800,1800,1800,1800
EASTSIDE YOUNG LEADERS' ACADEMY,GB-CHC-1093977,4,28250,7062,13750,2000
EAST END SHED,GB-CHC-1102471,1,1000,1000,1000,1000
Docklands Sailing Centre Trust,GB-CHC-801049,1,1500,1500,1500,1500
DRAMA EXPRESSIONS FOR CHILDREN,GB-CHC-1145805,5,68000,13600,18000,9000
DOORSTEP,GB-CHC-1007692,1,1250,1250,1250,1250
DOORSTEP LIBRARY NETWORK,GB-CHC-1158197,6,126742,21123,50000,7500
DAWLIFFE HALL EDUCATIONAL FOUNDATION,GB-CHC-278720,5,7640,1528,2500,390
DALGARNO TRUST,GB-CHC-1105119,2,12350,6175,6750,5600
DADIHIYE SOMALI DEVELOPMENT ORGANISATION,GB-CHC-1041387,2,16020,8010,14020,2000
Coram Shakespeare Schools Foundation,GB-CHC-1164676,3,21500,7166,8500,6000
Coram Beanstalk,GB-CHC-296454,1,2760,2760,2760,2760
CROYDON YOUTH ZONE,GB-CHC-1173107,2,10827,5413,7500,3327
CREATE (ARTS) LIMITED,GB-CHC-1099733,1,1500,1500,1500,1500
CLAPTON SUPPORT AND ADVICE,GB-CHC-1172663,1,5000,5000,5000,5000
CLAPTON COMMON BOYS CLUB,GB-CHC-1121347,13,41953,3227,5698,2500
CITY OF LONDON SINFONIA LIMITED,GB-CHC-286818,5,22500,4500,5000,2500
CITY HARVEST,GB-CHC-1163055,3,87750,29250,50000,12750
CITY GATEWAY LIMITED,GB-CHC-1078360,2,53375,26687,50000,3375
CHIPS (CHRISTIAN INTERNATIONAL PEACE SERVICE),GB-CHC-1174527,5,19000,3800,5000,2000
CHILDREN'S DISCOVERY CENTRE EAST LONDON,GB-CHC-1070468,1,2000,2000,2000,2000
CHILDREN AND FAMILIES EMPOWERMENT FOUNDATION,GB-CHC-1171571,1,3420,3420,3420,3420
CHILDREN AHEAD LTD,GB-CHC-1138140,4,57500,14375,25000,2500
CHILD POVERTY ACTION GROUP,GB-CHC-294841,2,6665,3332,3415,3250
CHATS PALACE LIMITED,GB-CHC-283680,1,1300,1300,1300,1300
CHANCE (UK) LTD,GB-CHC-1046947,1,3125,3125,3125,3125
CENTRE FOR ADHD & AUTISM SUPPORT,GB-CHC-1080795,1,2380,2380,2380,2380
CENTRAL SCHOOL OF SPEECH AND DRAMA,GB-CHC-312564,1,5000,5000,5000,5000
CENTRAL SCHOOL OF BALLET CHARITABLE TRUST LIMITED,GB-CHC-285398,1,5000,5000,5000,5000
CASPARI FOUNDATION,GB-CHC-1079575,1,480,480,480,480
CARNEY'S COMMUNITY,GB-CHC-1150650,11,45000,4090,6000,3000
CARDINAL HUME CENTRE,GB-CHC-1090836,14,328500,23464,50000,8500
CAMP SIMCHA,GB-CHC-1044685,1,8750,8750,8750,8750
CAMDEN ARTS CENTRE,GB-CHC-1065829,1,2000,2000,2000,2000
CAIUS HOUSE,GB-CHC-1130066,1,2500,2500,2500,2500
Buttle UK,GB-CHC-313007,1,10000,10000,10000,10000
Brixton Community Based Ltd,GB-CHC-1082783,1,1000,1000,1000,1000
BURGESS SPORTS,GB-CHC-1171033,1,2500,2500,2500,2500
BRENT KNOLL AND WATERGATE CO-OPERATIVE TRUST,GB-COH-08002136,1,4800,4800,4800,4800
BOOKTRUST,GB-CHC-313343,1,5000,5000,5000,5000
BOOKMARK READING CHARITY,GB-CHC-1177681,6,150000,25000,25000,25000
BLOOMSBURY FOOTBALL FOUNDATION,GB-CHC-1178842,3,90000,30000,50000,15000
BLOOMING BLOSSOMS TRUST,GB-CHC-1119198,3,49924,16641,25000,7500
BEXLEY SNAP,GB-CHC-1167151,2,2250,1125,1250,1000
BEXLEY MOORINGS PROJECT,GB-CHC-1127865,3,3150,1050,1150,1000
BEST BEGINNINGS,GB-CHC-1120054,3,70000,23333,25000,20000
BEHIND EVERY KICK,GB-CHC-1177250,7,32000,4571,7500,1250
BE KIND MOVEMENT,GB-CHC-1161876,1,1000,1000,1000,1000
BE ENRICHED ELEMENTS,GB-CHC-1170219,2,52500,26250,50000,2500
BAYIS SHELI LTD,GB-CHC-1113631,2,11050,5525,8550,2500
BARNET COMMUNITY PROJECTS,GB-CHC-1139376,1,1000,1000,1000,1000
BARNARDO'S,GB-CHC-216250,1,696,696,696,696
BARKING & DAGENHAM YOUTH ZONE,GB-CHC-1172247,2,25920,12960,25000,920
AWARDS FOR YOUNG MUSICIANS,GB-CHC-1070994,4,40738,10184,20000,5700
ASIAN RESOURCE CENTRE OF CROYDON LIMITED,GB-CHC-1120376,1,6309,6309,6309,6309
ARTICHOKE TRUST,GB-CHC-1112716,1,1500,1500,1500,1500
ART AGAINST KNIVES,GB-CHC-1140866,1,3740,3740,3740,3740
