﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
ZOE'S PLACE TRUST,GB-CHC-1092545,1,9210,9210,9210,9210
Yvonne Arnaud Theatre Trust,360G-truecolours-org-14440,1,3000,3000,3000,3000
Youthlife,360G-truecolours-org-38000,1,7000,7000,7000,7000
Young & Free (Y&F),360G-truecolours-org-34422,1,10000,10000,10000,10000
YOUTH DREAM (SELSEY) LIMITED,GB-CHC-1155982,1,1250,1250,1250,1250
YORK INSPIRATIONAL KIDS C.I.C.,GB-COH-09520937,1,9160,9160,9160,9160
World Health Organization (WHO),360G-truecolours-org-22432,2,140000,70000,90000,50000
Worcestershire Parents & Carers Community,360G-truecolours-org-43831,1,5000,5000,5000,5000
Wiltshire Treehouse,360G-truecolours-org-38893,1,5000,5000,5000,5000
WORCESTERSHIRE PARENT AND CARERS COMMUNITY,GB-CHC-1122583,1,5000,5000,5000,5000
WINSTON'S WISH (A GRIEF SUPPORT PROGRAMME FOR CHILDREN),GB-CHC-1061359,4,40801,10200,20000,4720
WHITBY HIDDEN IMPAIRMENTS SUPPORT AND HELP,GB-CHC-1160390,1,5000,5000,5000,5000
WEMBDON VILLAGE HALL AND PLAYING FIELDS TRUST,GB-CHC-1156463,1,10000,10000,10000,10000
WELLCHILD,GB-CHC-289600,3,300000,100000,100000,100000
WATLING VIEW PARENT STAFF ASSOCIATION,GB-CHC-1158303,1,5000,5000,5000,5000
WALSALL BEREAVEMENT SUPPORT SERVICE,GB-CHC-1152724,2,10000,5000,5000,5000
WALLACE & GROMIT'S CHILDREN'S FOUNDATION,GB-CHC-1043603,1,10000,10000,10000,10000
Volunteering Matters,360G-truecolours-org-35024,1,34625,34625,34625,34625
Valeplus,360G-truecolours-org-32571,1,5000,5000,5000,5000
Vale of Evesham School,360G-truecolours-org-36825,1,5000,5000,5000,5000
VISION25,GB-CHC-1185333,1,5000,5000,5000,5000
VAUXHALL (CITY) FARM LTD,GB-CHC-281512,1,5000,5000,5000,5000
VALLANCE COMMUNITY SPORTS ASSOCIATION LIMITED,GB-CHC-1113112,1,5000,5000,5000,5000
University of York,360G-truecolours-org-3590,2,129979,64989,79979,50000
University of Navarra - Institute for Culture and Society (ICS),360G-truecolours-org-41965,2,69499,34749,50000,19499
University of Birmingham - Department of English Language and Linguistics,360G-truecolours-org-41483,1,10737,10737,10737,10737
Unity Enterprise,360G-truecolours-org-36171,1,3000,3000,3000,3000
Under The Trees,GB-SC-048074,1,6600,6600,6600,6600
UNIQUE WAYS,GB-CHC-1109413,1,5000,5000,5000,5000
Twinkleboost CIC,GB-CHC-09617345,1,4809,4809,4809,4809
TopCats,360G-truecolours-org-23638,1,5000,5000,5000,5000
Therapeutic Forest CIC,360G-truecolours-org-41010,1,4075,4075,4075,4075
The life and soul kitchen limited,GB-CHC-1065618,1,3500,3500,3500,3500
The VIP Club - The Very Inclusive Play Club CIC,GB-COH-609077,1,1500,1500,1500,1500
The PACS Group,GB-SC-040236,1,5000,5000,5000,5000
The J's Hospice,360G-truecolours-org-24835,1,5000,5000,5000,5000
The Duke of Edinburgh's Award Perth and Kinross Association,GB-SC-051572,1,5000,5000,5000,5000
The Dreadnought Centre,GB-CHC-270486,2,11660,5830,6660,5000
The APE Project CIC,360G-truecolours-org-43508,1,10000,10000,10000,10000
Tenterhooks,GB-SC-044059,1,7675,7675,7675,7675
Teapot Trust,GB-SC-041886,2,10000,5000,5000,5000
TWOCAN INCLUSIVE THEATRE COMPANY LIMITED,GB-CHC-1171196,1,7350,7350,7350,7350
TOGETHER FOR SHORT LIVES,GB-CHC-1144022,4,377475,94368,200000,7551
THOMAS'S FUND,GB-CHC-1123075,1,5000,5000,5000,5000
THE WYVERN SCHOOL FOUNDATION,GB-CHC-1099362,1,5000,5000,5000,5000
THE WORLDWIDE HOSPICE PALLIATIVE CARE ALLIANCE,GB-CHC-1127569,3,132360,44120,100000,15000
THE WOODLAND CENTRE TRUST,GB-CHC-278681,2,10000,5000,5000,5000
THE SIR STANLEY MATTHEWS FOUNDATION,GB-CHC-1092803,1,1100,1100,1100,1100
THE SAINSBURY ARCHIVE,GB-CHC-1096454,3,32660,10886,25000,3160
THE POD,GB-CHC-1161092,1,5000,5000,5000,5000
THE PHOENIX CHILDREN'S FOUNDATION,GB-CHC-1117115,1,9890,9890,9890,9890
THE PEPPER FOUNDATION,GB-CHC-1056823,2,15000,7500,10000,5000
THE PARENT HOUSE TRUST,GB-CHC-1051440,1,9989,9989,9989,9989
THE PARASOL PROJECT,GB-CHC-1055914,1,5000,5000,5000,5000
THE OILY CART COMPANY,GB-CHC-1000799,4,162900,40725,100000,1100
THE NATIONAL CENTRE FOR YOUNG PEOPLE WITH EPILEPSY CHARITABLE TRUST,GB-CHC-311877,2,115446,57723,62324,53122
THE MOTIVATION CHARITABLE TRUST,GB-CHC-1079358,3,181542,60514,157128,4000
THE MENTOR RING,GB-CHC-1149605,1,3500,3500,3500,3500
THE MAYPOLE PROJECT,GB-CHC-1120163,3,40000,13333,30000,5000
THE JESSIE MAY TRUST,GB-CHC-1054206,4,527500,131875,195000,2500
THE JAVAN COKER FOUNDATION,GB-CHC-1181275,1,4500,4500,4500,4500
THE HUDDLESTON CENTRE,GB-CHC-273787,1,5000,5000,5000,5000
THE FRIENDS OF PATERNOSTER SCHOOL,GB-CHC-1008997,1,5000,5000,5000,5000
THE FRIENDS OF HORIZONS SPECIALIST ACADEMY TRUST,GB-CHC-701465,1,1951,1951,1951,1951
THE FRIENDS OF DELAMERE SCHOOL,GB-CHC-1096298,1,3500,3500,3500,3500
THE FORGET ME NOT CHILDREN'S HOSPICE,GB-CHC-1110457,1,5000,5000,5000,5000
THE FAMILY PLACE FOUNDATION,GB-CHC-1192836,1,6600,6600,6600,6600
THE COUNTY TOY LIBRARY,GB-CHC-1166245,1,4234,4234,4234,4234
THE BRITISH DISABLED ANGLING ASSOCIATION,GB-CHC-1074729,1,4900,4900,4900,4900
THE BRITISH ASSOCIATION OF CRITICAL CARE NURSES,GB-CHC-1102030,1,10000,10000,10000,10000
THE BRITISH AMBULANT DISABLED SPORTS AND ARTS FOUNDATION,GB-CHC-1132829,1,5000,5000,5000,5000
THE BRADFORD PHYSICALLY HANDICAPPED AND ABLE BODIED CLUBS,GB-CHC-507255,1,5000,5000,5000,5000
THE AS YOU ARE CENTRE LIMITED,GB-CHC-1147468,1,5520,5520,5520,5520
TEAM OASIS,GB-CHC-1099290,1,8000,8000,8000,8000
Synergy Dance Outreach,360G-truecolours-org-40614,1,5000,5000,5000,5000
Surface Area Dance Theatre CIC,GB-COH-6245579,1,5000,5000,5000,5000
Sunrise Partnership,GB-SC-044859,1,5000,5000,5000,5000
Stretham Youth Centre,360G-truecolours-org-34679,1,5000,5000,5000,5000
Stick 'n' Step,360G-truecolours-org-22311,1,3312,3312,3312,3312
Steps Conductive Education Centre,GB-CHC-1063143,1,1800,1800,1800,1800
Star Bereavement Support Service,360G-truecolours-org-36075,1,5000,5000,5000,5000
Square Peg Foundation CIC,360G-truecolours-org-38635,1,5000,5000,5000,5000
Springboard Chippenham,GB-CHC-1010231,1,5000,5000,5000,5000
Sporting Challenge,360G-truecolours-org-25562,1,3000,3000,3000,3000
South Warwickshire NHS Foundation Trust,360G-truecolours-org-34154,1,2500,2500,2500,2500
Solas Belfast,360G-truecolours-org-33234,2,11000,5500,6000,5000
Smile for Life Children's Charity,360G-truecolours-org-35318,1,5000,5000,5000,5000
Small Steps,360G-truecolours-org-30299,1,8047,8047,8047,8047
Skills & Volunteering Cymru (SVC),GB-CHC-1173198,1,4175,4175,4175,4175
Sibz,GB-CHC-1135342,1,3000,3000,3000,3000
Shepherd's Hospice,360G-truecolours-org-36826,2,97420,48710,50000,47420
Sheffield Mencap & Gateway,360G-truecolours-org-20512,1,5000,5000,5000,5000
SensationALL,GB-SC-043156,1,5000,5000,5000,5000
Sebastian's Action Trust,360G-truecolours-org-27460,1,7120,7120,7120,7120
Scottish Cot Death Trust,GB-SC-003458,1,9600,9600,9600,9600
Scotswood Natural Community Gardens,360G-truecolours-org-23143,1,5000,5000,5000,5000
Scopes4SEN,360G-truecolours-org-43150,1,2500,2500,2500,2500
Sam's Place NW Ltd,GB-CHC-1121089,1,4500,4500,4500,4500
Sale Sharks Foundation,GB-CHC-1142956,1,4500,4500,4500,4500
SWISS COTTAGE SCHOOL CHARITY,GB-CHC-1115279,1,3800,3800,3800,3800
SWINGS & SMILES,GB-CHC-1120598,1,5000,5000,5000,5000
SWALLOWS OF HELSTON GYMNASTICS CLUB,GB-CHC-1088122,1,2934,2934,2934,2934
SURFABILITY UK CIC,GB-COH-08604803,1,10000,10000,10000,10000
SUPPORT FOR THE SICK NEWBORN AND THEIR PARENTS,GB-CHC-1146622,1,5000,5000,5000,5000
SUMMAT CREATIVE COMMUNITY INTEREST COMPANY,GB-COH-14185945,1,6000,6000,6000,6000
STEPPING STONES PLAY AND LEARN GROUP (COLCHESTER),GB-CHC-1033539,1,3000,3000,3000,3000
STEELERS WHEELCHAIR BASKETBALL TEAM,GB-CHC-700976,1,3000,3000,3000,3000
STARLIGHT CHILDREN'S FOUNDATION,GB-CHC-296058,1,50000,50000,50000,50000
STAND-BY-ME BEREAVEMENT SUPPORT SERVICE FOR CHILDREN,GB-CHC-1161035,2,8300,4150,5000,3300
STAND North Wales CIC,GB-CHC-11333532,1,5000,5000,5000,5000
STAND NORTH WALES CIC,GB-COH-11333532,1,5000,5000,5000,5000
SQUARE PEG ACTIVITIES LIMITED,GB-CHC-1185040,1,5000,5000,5000,5000
SPRINGBOARD PROJECT,GB-CHC-1014270,1,4000,4000,4000,4000
SPORTSABLE,GB-CHC-1078742,1,4326,4326,4326,4326
SPOONS,GB-CHC-1167043,1,5000,5000,5000,5000
SPECIAL NEEDS AND PARENTS LIMITED,GB-CHC-1077787,1,7672,7672,7672,7672
SPECIAL NEEDS ADVISORY AND ACTIVITIES PROJECT,GB-CHC-1130149,1,5000,5000,5000,5000
SPECIAL FAMILIES MAESTEG,GB-CHC-1171814,1,3792,3792,3792,3792
SPACE,GB-CHC-1163411,1,5000,5000,5000,5000
SPACE Cheshire,360G-truecolours-org-43609,1,3998,3998,3998,3998
SOUTHWARK DYNAMOS FOOTBALL CLUB CIC,GB-COH-13198156,1,4000,4000,4000,4000
SOUTHAMPTON (HARDMOOR) OPPORTUNITY GROUP,GB-CHC-1095448,1,8169,8169,8169,8169
SOUTH LONDON SPECIAL LEAGUE,GB-CHC-1124629,1,3000,3000,3000,3000
SOFT UK,GB-CHC-1002918,2,5570,2785,3070,2500
SOCIETYLINKS TOWER HAMLETS,GB-CHC-1154824,1,6890,6890,6890,6890
SNOOSC,360G-truecolours-org-35407,1,5000,5000,5000,5000
SNAP Specialist Playgroup,GB-CHC-1042266,1,5000,5000,5000,5000
SNAP (Special Needs Action Project),GB-SC-024792,1,5000,5000,5000,5000
SMPS Saturday Morning Play Scheme,360G-truecolours-org-18849,1,5000,5000,5000,5000
SMILING FAMILIES,GB-CHC-1183860,1,5000,5000,5000,5000
SKY BADGER,GB-CHC-1144234,3,80000,26666,60000,10000
SIGNAL SENSORY IMPAIRMENT GLOBALLY NATIONALLY AND LOCALLY,GB-CHC-1151615,6,794649,132441,300000,6114
SIBS-FOR BROTHERS AND SISTERS,GB-CHC-1145200,6,631809,105301,193523,3845
SENSATIONAL FAMILIES,GB-CHC-1173051,1,5000,5000,5000,5000
SEN FAMILY SATURDAYS,GB-CHC-1182095,1,2500,2500,2500,2500
SELWORTHY SCHOOL PARENT TEACHER AND FRIENDS OF SELWORTHY ASSOCIATION,GB-CHC-296890,1,3500,3500,3500,3500
SEESAW,GB-CHC-1076321,2,15000,7500,10000,5000
SATURDAY CLUB FOR DEAF CHILDREN,GB-CHC-1139242,1,2500,2500,2500,2500
SANDWELL PARENTS FOR DISABLED CHILDREN,GB-CHC-1125576,1,5000,5000,5000,5000
Ruby's Fund,360G-truecolours-org-39327,1,5000,5000,5000,5000
Royal Society of Medicine,360G-truecolours-org-882,1,817,817,817,817
Rotherham United Community Sports Trust,360G-truecolours-org-24546,1,5000,5000,5000,5000
Roddensvale Parents & Friends Association,360G-truecolours-org-33231,1,5000,5000,5000,5000
Riding for the Disabled Coleraine and District Group,360G-truecolours-org-43129,1,5000,5000,5000,5000
Richmond's Hope,GB-SC-O36720,1,10000,10000,10000,10000
Replay Productions Limited,GB-NIC-102947,2,9350,4675,5350,4000
Redbridge Forum,360G-truecolours-org-29719,1,4000,4000,4000,4000
React,360G-truecolours-org-43155,1,5000,5000,5000,5000
ROMSEY YOUNG CARERS,GB-CHC-1182278,1,5000,5000,5000,5000
RICHARD HOUSE TRUST,GB-CHC-1059029,1,5000,5000,5000,5000
REUBENS RETREAT LTD,GB-CHC-1150436,1,3600,3600,3600,3600
REACT,GB-CHC-802440,2,9346,4673,5000,4346
REACHING FAMILIES LIMITED,GB-CHC-1150906,2,10000,5000,5000,5000
RAINBOW TRUST CHILDREN'S CHARITY,GB-CHC-1070532,1,100000,100000,100000,100000
RAINBOW KIDS LTD CIC,GB-COH-12565309,1,2500,2500,2500,2500
Purple Flame Media Ltd,GB-COH-06551605,2,17196,8598,10752,6444
Promise Inclusion Limited,GB-CHC-1122662,1,5000,5000,5000,5000
Project Ability,GB-SC-005226,1,3600,3600,3600,3600
Play and Learning Support (PALS),GB-SC-045175,1,5000,5000,5000,5000
Play Midlothian,GB-SC-025474,2,12500,6250,7500,5000
Phase 2 of the Family Support Pilots,360G-truecolours-org-35156,1,207875,207875,207875,207875
Peak School,360G-truecolours-org-15051,1,6597,6597,6597,6597
Parentlink,360G-truecolours-org-32865,1,9000,9000,9000,9000
Parenting Special Children,360G-truecolours-org-38374,1,4500,4500,4500,4500
Parent To Parent,360G-truecolours-org-16820,1,5000,5000,5000,5000
Palliative Care Support Trust - Umodzi Children's Palliative Care,360G-truecolours-org-26867,3,111689,37229,90000,6689
Palliative Care Support Trust - Tiyanjane Clinic,360G-truecolours-org-28087,1,14413,14413,14413,14413
Palliative Care Association of Malawi,360G-truecolours-org-28089,21,1953459,93021,733614,350
PROJECT INDI,GB-CHC-1183838,1,4830,4830,4830,4830
POPSY,GB-CHC-1104560,1,3043,3043,3043,3043
POLKA CHILDREN'S THEATRE LIMITED,GB-CHC-256979,1,40000,40000,40000,40000
PLYMOUTH SPORTS CHARITY LIMITED,GB-CHC-1146141,1,4800,4800,4800,4800
PLUS Forth Valley,GB-SC-003945,1,5000,5000,5000,5000
PLAY RADNOR / CHWARAE MAESYFED,GB-CHC-1187418,1,6112,6112,6112,6112
PHOENIX BEREAVEMENT SUPPORT SERVICES LIMITED,GB-CHC-1147645,1,4680,4680,4680,4680
PERKISOUND CHARITABLE INCORPORATED ORGANISATION,GB-CHC-1181601,1,5000,5000,5000,5000
PEMBROKE COLLEGE CAMBRIDGE MISSION,GB-CHC-211025,1,5000,5000,5000,5000
PATHFIELD ACTIVITIES CLUB,GB-CHC-1140016,1,2000,2000,2000,2000
PARABLE DANCE CIC,GB-COH-12373392,1,5000,5000,5000,5000
PARA DANCE UK,GB-CHC-1116988,1,5000,5000,5000,5000
OmnisCircumvado CIC,GB-COH-1436409,1,8920,8920,8920,8920
OXFORDSHIRE CROSSROADS,GB-CHC-1131261,1,5000,5000,5000,5000
Nova Sports & Coaching,360G-truecolours-org-43140,1,3700,3700,3700,3700
Nourish Support Centre,GB-SC-050063,1,4368,4368,4368,4368
Next Door But One CIC,360G-truecolours-org-44598,1,5000,5000,5000,5000
Newcastle Healthcare Charity,360G-truecolours-org-34177,1,22000,22000,22000,22000
National Council for Palliative Care,360G-truecolours-org-35450,1,8000,8000,8000,8000
Najojo Better Living Mission Association,360G-truecolours-org-41332,5,16640,3328,5000,2000
NOVA CHILDREN'S PROJECT CIC,GB-COH-11143788,1,5010,5010,5010,5010
NOTTINGHAMSHIRE CLUB FOR YOUNG PEOPLE LTD.,GB-CHC-1087410,1,5000,5000,5000,5000
NORTHWICH MULTISPORTS,GB-CHC-1156918,1,5000,5000,5000,5000
NMC MIDLANDS LTD,GB-CHC-1148855,1,5000,5000,5000,5000
NEWCASTLE TOY AND LEISURE LIBRARY,GB-CHC-1120882,1,8490,8490,8490,8490
NEW HOPE WORCESTERSHIRE,GB-CHC-1149659,1,1762,1762,1762,1762
NELSON'S JOURNEY,GB-CHC-1170605,1,3000,3000,3000,3000
NATIONAL CHILDREN'S BUREAU,GB-CHC-258825,9,830771,92307,190000,25742
Motion Control Dance,360G-truecolours-org-43729,1,4730,4730,4730,4730
Miracle Foundation,360G-truecolours-org-40241,1,4000,4000,4000,4000
Medical Mediation Foundation,360G-truecolours-org-41969,2,233980,116990,215980,18000
Maes Ebbw After School Club,360G-truecolours-org-33674,1,4370,4370,4370,4370
Mae Murray Foundation,360G-truecolours-org-43143,1,5000,5000,5000,5000
MUSIC OF LIFE FOUNDATION,GB-CHC-1102827,1,5000,5000,5000,5000
MUSCULAR DYSTROPHY GROUP OF GREAT BRITAIN AND NORTHERN IRELAND,GB-CHC-205395,2,134671,67335,124671,10000
MULTICULTURAL RESOURCE CENTRE,GB-CHC-1127743,1,4125,4125,4125,4125
MOSAIC,GB-CHC-1119498,1,5000,5000,5000,5000
MOORVISION,GB-CHC-1173939,1,3160,3160,3160,3160
ME2 CLUB,GB-CHC-1140812,2,10000,5000,5000,5000
MARLOW OPPORTUNITY PLAYGROUP,GB-CHC-1177581,1,6475,6475,6475,6475
MARCHES FAMILY NETWORK,GB-CHC-1047075,1,5000,5000,5000,5000
MAKE A SPECIAL KID SMILE (MASKS),GB-CHC-1109902,1,5000,5000,5000,5000
MAIDSTONE MENCAP CHARITABLE TRUST LIMITED,GB-CHC-1009677,1,6312,6312,6312,6312
MAGPIE DANCE,GB-CHC-1062185,2,10000,5000,5000,5000
MADLEY ENVIRONMENTAL STUDY CENTRE (MESC),GB-CHC-1088379,1,4222,4222,4222,4222
Little Village,360G-truecolours-org-41614,2,43000,21500,23000,20000
Little Miracles,360G-truecolours-org-34879,1,3120,3120,3120,3120
Life Force,360G-truecolours-org-34155,1,2500,2500,2500,2500
LS29 SPECIAL NEEDS SUPPORT GROUP,GB-CHC-1152732,1,6000,6000,6000,6000
LITTLE MIRACLES,GB-CHC-1142372,1,5000,5000,5000,5000
LIFELITES,GB-CHC-1165791,1,5000,5000,5000,5000
LET'S PLAY PROJECT BANBURY,GB-CHC-1111944,1,7004,7004,7004,7004
LET US PLAY (WOLVERHAMPTON),GB-CHC-1104506,2,10000,5000,5000,5000
LEO'S,GB-CHC-1179901,1,5000,5000,5000,5000
LEEDS WEEKEND CARE ASSOCIATION,GB-CHC-1077162,1,1320,1320,1320,1320
LEEDS MENCAP,GB-CHC-1091809,1,5000,5000,5000,5000
LEARNING LIBRARY,GB-CHC-1000589,1,5000,5000,5000,5000
LAILA MILLY FOUNDATION,GB-CHC-1137737,1,5000,5000,5000,5000
LAGAN'S FOUNDATION,GB-CHC-1154208,2,10000,5000,5000,5000
Koala North West,GB-CHC-1139517,1,3800,3800,3800,3800
Knockevin Parent Staff Association,360G-truecolours-org-36273,1,5000,5000,5000,5000
Kinship Care NI,360G-truecolours-org-32351,1,4655,4655,4655,4655
Kingfisher Community Special School and Association,360G-truecolours-org-34715,1,4000,4000,4000,4000
King's College London,360G-truecolours-org-42532,1,500000,500000,500000,500000
Kidzcan,360G-truecolours-org-39326,1,5000,5000,5000,5000
Kenya Hospices and Palliative Care Association (KEHPCA),360G-truecolours-org-21294,4,390140,97535,300000,2654
Keep Playing trading as Level Water,360G-truecolours-org-36689,2,10000,5000,5000,5000
Keen London,360G-truecolours-org-28936,1,5000,5000,5000,5000
Keech Hospice Care,360G-truecolours-org-33221,2,3066,1533,2250,816
Kawempe Home Care,360G-truecolours-org-37674,3,8000,2666,5000,1000
KING'S COLLEGE HOSPITAL CHARITY,GB-CHC-1165593,1,120000,120000,120000,120000
KIDS,GB-CHC-275936,2,11950,5975,6950,5000
KIDS CAN ACHIEVE LIMITED,GB-CHC-1096796,1,5000,5000,5000,5000
KEYNSHAM AND DISTRICT MENCAP SOCIETY,GB-CHC-275561,2,13159,6579,8159,5000
JIGSAW(SOUTHEAST),GB-CHC-1147696,1,5000,5000,5000,5000
JIGSAW THORNBURY,GB-CHC-1172953,1,5000,5000,5000,5000
JEREMIAH'S JOURNEY,GB-CHC-1144431,1,3758,3758,3758,3758
Islay & Jura Community Enterprises Ltd,360G-truecolours-org-26014,1,3184,3184,3184,3184
Island Hospice & Healthcare,360G-truecolours-org-21983,15,1063068,70871,449894,800
Intersensory Club,360G-truecolours-org-33535,2,12000,6000,7000,5000
International Children's Palliative Care Network,360G-truecolours-org-24592,7,216072,30867,81600,4000
Individual,360G-truecolours-org-38990,5,59650,11930,32000,500
Independent Provider for Special Education Advice (IPSEA),360G-truecolours-org-8794,2,100000,50000,50000,50000
Inclusive Playgrounds,360G-truecolours-org-38630,1,60000,60000,60000,60000
Inclusive Play Opportunities Project (IPOP),GB-CHC-1076063,1,5000,5000,5000,5000
ISLE ACCESS,GB-CHC-1178395,1,10000,10000,10000,10000
INTERPLAY THEATRE TRUST,GB-CHC-1001229,1,5000,5000,5000,5000
"INTERNATIONAL RESCUE COMMITTEE, U.K",GB-CHC-1065972,1,40000,40000,40000,40000
INCREDIBLE KIDS,GB-CHC-1151185,2,8000,4000,5000,3000
"Hop, Skip and Jump Foundation - Seven Springs Play & Support Centre",360G-truecolours-org-23542,1,5000,5000,5000,5000
Honeylands Children's Charity,360G-truecolours-org-35686,1,5000,5000,5000,5000
Heard Organisation Limited,GB-CHC-1165237,6,502412,83735,232808,2000
Harry Gregg Foundation,360G-truecolours-org-43131,1,2000,2000,2000,2000
Happy Hill,360G-truecolours-org-40013,2,10000,5000,5000,5000
Haddon Charity For Performing Arts,GB-CHC-1181254,1,4500,4500,4500,4500
HORIZON SPORTS CLUB,GB-CHC-1093897,1,5000,5000,5000,5000
HIGHFIELD FRIENDS AND PARENTS ASSOCIATION,GB-CHC-1155274,1,5000,5000,5000,5000
HEART N SOUL,GB-CHC-1023467,6,337000,56166,100000,10000
HEAD2HEAD THEATRE,GB-CHC-1161873,1,5000,5000,5000,5000
HAWORTH RIDING FOR THE DISABLED ASSOCIATION INCORPORATING CARRIAGE DRIVING,GB-CHC-1177287,3,15408,5136,5504,4904
HARRYS RAINBOW,GB-CHC-1194917,1,3922,3922,3922,3922
HARROW CARERS,GB-CHC-1062149,1,5000,5000,5000,5000
HARINGEY SHED LIMITED,GB-CHC-1129641,1,4800,4800,4800,4800
Great Ormond Street Hospital Children's Charity,GB-CHC-235825,2,1419774,709887,1418161,1613
Glasgow East End Community Carers,GB-SC-0221118,1,5000,5000,5000,5000
GYMPANZEES,GB-CHC-1189375,1,5000,5000,5000,5000
GUY'S GIFT,GB-CHC-1128116,1,5000,5000,5000,5000
GROVE PARK CHARITABLE TRUST,GB-CHC-1162801,1,5000,5000,5000,5000
GREENWICH MENCAP,GB-CHC-802103,1,5200,5200,5200,5200
GENESIS RESEARCH TRUST,GB-CHC-292518,1,20000,20000,20000,20000
GATEWAY WHEELERS,GB-CHC-1084149,1,7480,7480,7480,7480
GATEWAY NORTH EAST,GB-CHC-1140476,1,9325,9325,9325,9325
Friends of Thomas Wolsey School,360G-truecolours-org-34259,1,8000,8000,8000,8000
Friends of Five Acre Wood and Grow 19,GB-CHC-1153151,1,5453,5453,5453,5453
Friends of Collett,360G-truecolours-org-37986,1,4500,4500,4500,4500
Fledglings,360G-truecolours-org-26040,1,5000,5000,5000,5000
Flamingo Chicks CIC,360G-truecolours-org-35100,3,163820,54606,150000,5000
Families InFocus Essex,360G-truecolours-org-33232,1,3100,3100,3100,3100
FS BULWARK,GB-CHC-1185620,2,9000,4500,5000,4000
FROZEN LIGHT,GB-CHC-1150132,2,10000,5000,5000,5000
FRIENDS OF YSGOL PEN COCH,GB-CHC-1147880,1,5000,5000,5000,5000
FRIENDS OF VICTORIA SCHOOL,GB-CHC-512758,2,10000,5000,5000,5000
FRIENDS OF VALENCE SCHOOL,GB-CHC-275686,1,5000,5000,5000,5000
FRIENDS OF TWEENDYKES,GB-CHC-1148758,1,2430,2430,2430,2430
FRIENDS OF THE LOYNE SCHOOL,GB-CHC-1096770,1,4000,4000,4000,4000
FRIENDS OF ST NICHOLAS SPECIAL SCHOOL,GB-CHC-277551,1,5000,5000,5000,5000
FRIENDS OF SIR CHARLES PARSONS SCHOOL,GB-CHC-1165658,1,5000,5000,5000,5000
FRIENDS OF SHERINGHAM WOODFIELDS SCHOOL,GB-CHC-1127142,1,7000,7000,7000,7000
FRIENDS OF PHOENIX SPECIAL SCHOOL,GB-CHC-1144971,1,6871,6871,6871,6871
FRIENDS OF CASTLE WOOD SCHOOL,GB-CHC-1135005,1,5000,5000,5000,5000
FRIENDS OF CASTLE SCHOOL NEWBURY,GB-CHC-291153,1,5000,5000,5000,5000
FRIENDS OF BARDWELL SCHOOL,GB-CHC-272369,1,3077,3077,3077,3077
FRIENDS FOR LEISURE,GB-CHC-1068991,3,12897,4299,5000,3000
FRIENDS AND FAMILIES OF SPECIAL CHILDREN LTD,GB-CHC-1140826,1,7500,7500,7500,7500
FOUNTAINDALE SCHOOL FUND,GB-CHC-1050275,1,5000,5000,5000,5000
FOREST PULSE,GB-CHC-900216,1,5000,5000,5000,5000
FOOTSTEPS WORCESTERSHIRE,GB-CHC-1145927,1,5000,5000,5000,5000
FLEXICARE (OXFORD AND ABINGDON),GB-CHC-1172635,2,12970,6485,7970,5000
FAMILIES UNITED NETWORK,GB-CHC-1091474,1,5000,5000,5000,5000
FAMILIES UNITED (WARRINGTON),GB-CHC-1097146,2,8750,4375,5000,3750
FACE EVERYTHING AND RISE,GB-CHC-1196975,1,10000,10000,10000,10000
Evidence Centre,360G-truecolours-org-28603,1,50000,50000,50000,50000
Every Somerset Child's Ability Positively Encouraged,GB-CHC-1081446,1,4980,4980,4980,4980
Enable Unity CIC,GB-CHC-11337361,1,10000,10000,10000,10000
Embracing Arts,GB-CHC-1162812,1,3657,3657,3657,3657
Ellen Tinkham School,360G-truecolours-org-28056,1,6000,6000,6000,6000
EXTRATIME,GB-CHC-1116203,1,5000,5000,5000,5000
EXIM DANCE COMPANY C.I.C.,GB-COH-07842388,1,7220,7220,7220,7220
EXETER HOUSE SCHOOL PARENTS ASSOCIATION,GB-CHC-900323,1,3500,3500,3500,3500
EVELINA CHILDREN'S HEART ORGANISATION LIMITED,GB-CHC-1146494,1,10000,10000,10000,10000
ENTRUST CARE PARTNERSHIP C.I.C.,GB-COH-08593783,1,5000,5000,5000,5000
EMMS International,GB-SC-032327,3,285000,95000,150000,10000
ELSIE'S MOON,GB-CHC-1181093,1,5000,5000,5000,5000
ELCT Nyakahanga Palliative Care,360G-truecolours-org-41331,2,7000,3500,5000,2000
"EGLISE ARMEE DES VAINQUEURS ""EAV""",GB-CHC-1110970,1,8000,8000,8000,8000
EDUCATION AND SKILLS DEVELOPMENT GROUP,GB-CHC-1118721,1,5000,5000,5000,5000
EDDIE'S TRUST,GB-CHC-1143944,1,5000,5000,5000,5000
EAST KENT BABY MEMORIAL GARDENS GROUP,GB-CHC-1190080,1,2000,2000,2000,2000
EAST ANGLIA'S CHILDREN'S HOSPICES,GB-CHC-1069284,4,35097,8774,19553,500
Dynamic Adventures CIC,360G-truecolours-org-33675,1,1300,1300,1300,1300
"Dr Graham's Homes, Kalimpong",360G-truecolours-org-23664,1,1000,1000,1000,1000
Disablement Association Hillingdon (DASH),360G-truecolours-org-43158,1,5000,5000,5000,5000
Demos,GB-CHC-1042046,1,47450,47450,47450,47450
Defiant Sports CIC,GB-CHC-10826628,1,2080,2080,2080,2080
