﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
"Youth Federation for Cheshire, Halton, Warrington and Wirral",360G-ThePilgrimTrust-Youth-Federation-for-Cheshire-Halton-Warrington-and-Wirral,1,90000,90000,90000,90000
YOUNG WOMENS OUTREACH PROJECT,GB-CHC-1159197,2,146416,73208,86416,60000
YORK MUSEUM & GALLERY TRUST,GB-CHC-1092466,1,10000,10000,10000,10000
YMDDIRIEDOLAETH PENLLERGARE - THE PENLLERGARE TRUST,GB-CHC-1082128,1,15000,15000,15000,15000
YMCA FAIRTHORNE GROUP,GB-CHC-1090981,1,30000,30000,30000,30000
Women's Resource and Development Agency Company Limited,GB-NIC-100149,1,91180,91180,91180,91180
Wiston Lodge,GB-SC-SC037778,2,20000,10000,10000,10000
West Horsley Place Trust,GB-NIC-116484,1,25000,25000,25000,25000
Waverley Steam Navigation Co. Limited,GB-COH-SC050789,1,5000,5000,5000,5000
Wanlockhead Museum Trust,GB-SC-SC001508,2,41620,20810,40000,1620
WYCOMBE YOUTH ACTION,GB-CHC-1172046,1,30000,30000,30000,30000
WREXHAM DIOCESAN TRUST,GB-CHC-700426,1,10000,10000,10000,10000
WORKING WELL TRUST,GB-CHC-1011120,1,60000,60000,60000,60000
WORKING CHANCE LTD,GB-CHC-1131802,1,50000,50000,50000,50000
WOMENâS HEALTH MATTERS,GB-CHC-1048788,1,30000,30000,30000,30000
WOMEN'S COUNSELLING AND THERAPY SERVICE LTD,GB-CHC-1145377,1,91015,91015,91015,91015
WOMEN'S COMMUNITY MATTERS,GB-CHC-1156492,1,90000,90000,90000,90000
WOMANKIND,GB-CHC-297258,1,20000,20000,20000,20000
WINTERCOMFORT FOR THE HOMELESS,GB-CHC-1003083,1,30000,30000,30000,30000
WINTERBOURNE MEDIEVAL BARN TRUST,GB-CHC-1112908,1,10000,10000,10000,10000
WINDMILL HILL WINDMILL TRUST,GB-CHC-1054504,1,20000,20000,20000,20000
WILDFOWL AND WETLANDS TRUST,GB-CHC-1030884,1,25000,25000,25000,25000
WHITECHAPEL CENTRE,GB-CHC-1013060,1,25000,25000,25000,25000
WHITCHURCH SILK MILL TRUST,GB-CHC-900621,1,30000,30000,30000,30000
WEST SOMERSET RAILWAY ASSOCIATION,GB-CHC-1041901,2,25000,12500,15000,10000
WEST LONDON ZONE,GB-CHC-1160947,1,45000,45000,45000,45000
WENTWORTH WOODHOUSE PRESERVATION TRUST,GB-CHC-1155374,2,32500,16250,20000,12500
WELSH WOMEN'S AID,GB-CHC-1140962,1,30000,30000,30000,30000
WELL WOMEN CENTRE,GB-CHC-1107523,1,43380,43380,43380,43380
WEALD AND DOWNLAND OPEN AIR MUSEUM LIMITED,GB-CHC-306338,1,30000,30000,30000,30000
Victoria and Albert Museum,360G-ThePilgrimTrust-Victoria-and-Albert-Museum,1,10000,10000,10000,10000
Victoria & Albert Halls (Ballater) Trust,GB-SC-SC043209,1,10000,10000,10000,10000
Venture Trust,GB-SC-SC038932,1,30000,30000,30000,30000
VIVA ARTS AND COMMUNITY GROUP,GB-CHC-1126012,1,15000,15000,15000,15000
Urban Good CIC,360G-ThePilgrimTrust-Urban-Good-CIC,1,13500,13500,13500,13500
University of the Arts London,GB-EDU-133900,1,22869,22869,22869,22869
University of Warwick,GB-EDU-133809,1,25000,25000,25000,25000
University of Lancaster,GB-EDU-133831,1,20000,20000,20000,20000
University of East Anglia,GB-EDU-133853,1,15000,15000,15000,15000
University of Cambridge,GB-EDU-133801,1,5000,5000,5000,5000
University of Bedfordshire,GB-EDU-133841,1,50000,50000,50000,50000
University Of Edinburgh,GB-SC-SC005336,1,15000,15000,15000,15000
Unicorn Preservation Society,GB-SC-SC002771,2,15000,7500,10000,5000
Uffington Parish Council,360G-ThePilgrimTrust-Uffington-Parish-Council,1,10000,10000,10000,10000
UNSEEN (UK),GB-CHC-1127620,1,30000,30000,30000,30000
UNION CHAPEL PROJECT,GB-CHC-1010166,1,25000,25000,25000,25000
Trademark Training,GB-NIC-102968,1,5000,5000,5000,5000
Thirlestane Castle Trust,GB-SC-SC011491,1,9996,9996,9996,9996
The WASPS Trust,GB-SC-SC022115,1,25000,25000,25000,25000
The VSB Foundation,GB-NIC-102757,2,152450,76225,120000,32450
The Ridge SCIO,GB-SC-SC047116,1,40000,40000,40000,40000
The Parent Rooms Ltd,GB-NIC-107529,1,89807,89807,89807,89807
The Novium Museum,360G-ThePilgrimTrust-The-Novium-Museum,1,4900,4900,4900,4900
The National Trust for Scotland,GB-SC-SC007410,1,25000,25000,25000,25000
The National Archives,360G-ThePilgrimTrust-The-National-Archives,2,1090000,545000,790000,300000
The Lighthouse (Ireland),GB-NIC-102400,1,90000,90000,90000,90000
The John Rae Society,GB-SC-SC044463,1,35000,35000,35000,35000
The Japanese Garden at Cowden SCIO,GB-SC-SC045060,1,12000,12000,12000,12000
The Haining Charitable Trust,GB-SC-SC041505,1,25000,25000,25000,25000
The Govan Heritage Trust SCIO,GB-SC-SC045328,1,18850,18850,18850,18850
The Countryside Regeneration Trust,GB-CHC-1142122,1,8820,8820,8820,8820
The Corporate Body of Lincoln Cathedral,GB-REV-X7802,1,20000,20000,20000,20000
The Centre for Emotional Health,GB-CHC-1062514,1,21390,21390,21390,21390
The Blue Coat School,GB-EDU-137916,1,5000,5000,5000,5000
The Archbishops' Council,GB-CHC-1074857,6,1215000,202500,455000,20000
Temple Old Kirk Friends [SCIO],GB-SC-SC049931,1,20000,20000,20000,20000
TYNEMOUTH VOLUNTEER LIFE BRIGADE,GB-CHC-1093237,1,2000,2000,2000,2000
TYNE AND WEAR BUILDING PRESERVATION TRUST LIMITED,GB-CHC-509133,1,30000,30000,30000,30000
TYNE & WEAR ARCHIVES & MUSEUMS DEVELOPMENT TRUST,GB-CHC-1137867,1,10000,10000,10000,10000
TULLIE HOUSE MUSEUM AND ART GALLERY TRUST,GB-CHC-1143235,1,20000,20000,20000,20000
TRINITY THEATRE AND ARTS CENTRE LIMITED,GB-CHC-1054547,1,10000,10000,10000,10000
TRINITY COMMUNITY ARTS,GB-CHC-1144770,1,5000,5000,5000,5000
TRENT PARK MUSEUM TRUST,GB-CHC-1169382,1,25000,25000,25000,25000
TRELYA,GB-CHC-1089634,1,42000,42000,42000,42000
TOLPUDDLE OLD CHAPEL TRUST,GB-CHC-1159578,1,10000,10000,10000,10000
"TLC: TALK, LISTEN, CHANGE",GB-CHC-512710,1,35000,35000,35000,35000
TITHE BARN TRUST,GB-CHC-1167108,1,6000,6000,6000,6000
THOMAS PLUME'S LIBRARY,GB-CHC-1179957,1,30000,30000,30000,30000
THE WOODFORD PARISH CHURCH MEMORIAL HALL,GB-CHC-214670,1,5000,5000,5000,5000
THE WILLIAM HOGARTH TRUST,GB-CHC-1092251,1,4900,4900,4900,4900
THE WEARDALE MUSEUM,GB-CHC-1185086,1,30000,30000,30000,30000
THE UNIVERSITY OF NEWCASTLE UPON TYNE DEVELOPMENT TRUST,GB-CHC-528066,1,21566,21566,21566,21566
THE TRAMWAY MUSEUM SOCIETY,GB-CHC-313615,1,10000,10000,10000,10000
THE THOMAS & ELIZABETH MAYHOOK CHARITY,GB-CHC-1164725,1,3500,3500,3500,3500
THE THEATRES TRUST CHARITABLE FUND,GB-CHC-274697,3,180000,60000,90000,30000
THE TEXTILE CONSERVATION FOUNDATION,GB-CHC-269430,1,10000,10000,10000,10000
THE TEMPLE TRUST,GB-CHC-1033269,1,3000,3000,3000,3000
THE STRAWBERRY HILL TRUST,GB-CHC-1095618,1,24250,24250,24250,24250
THE STOWE HOUSE PRESERVATION TRUST,GB-CHC-1066272,1,12000,12000,12000,12000
THE STEAM TUG KERNE PRESERVATION SOCIETY LIMITED,GB-CHC-1126323,1,5000,5000,5000,5000
THE SPRINGHEAD TRUST LIMITED,GB-CHC-1112083,1,3000,3000,3000,3000
THE SOCIETY FOR THE PROTECTION OF ANCIENT BUILDINGS,GB-CHC-1113753,1,50000,50000,50000,50000
THE SHREWSBURY & NEWPORT CANALS TRUST,GB-CHC-1088706,1,20000,20000,20000,20000
THE SHARPHAM TRUST,GB-CHC-285767,1,10000,10000,10000,10000
THE SHAKESPEARE GLOBE TRUST,GB-CHC-266916,1,4500,4500,4500,4500
THE RIVER STOUR TRUST LIMITED,GB-CHC-257806,1,15000,15000,15000,15000
THE RAMBLERS' ASSOCIATION,GB-CHC-1093577,1,50000,50000,50000,50000
THE QUAY THEATRE AT SUDBURY,GB-CHC-1099868,1,10000,10000,10000,10000
THE PUBLIC CATALOGUE FOUNDATION,GB-CHC-1096185,1,60000,60000,60000,60000
THE PRIEST'S HOUSE MUSEUM TRUST,GB-CHC-1068540,1,20000,20000,20000,20000
THE POLTIMORE HOUSE TRUST,GB-CHC-1079947,1,25000,25000,25000,25000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF THE BARNSBURY TEAM MINISTRY,GB-CHC-1130552,1,5000,5000,5000,5000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF TEWKESBURY ABBEY WITH WALTON CARDIFF,GB-CHC-1133813,1,20000,20000,20000,20000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY AT HILL, ST ANDREW HUBBARD, ST GEORGE BOTOLPH LANE AND ST BOTOLPH BY BILLINGSGATE",GB-CHC-1161347,1,15000,15000,15000,15000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF BRIGHTON, ST PETER",GB-CHC-1146642,1,5000,5000,5000,5000
THE PARENT HOUSE TRUST,GB-CHC-1051440,1,7086,7086,7086,7086
THE NEW MECHANICS INSTITUTION PRESERVATION TRUST LIMITED,GB-CHC-1048961,1,10000,10000,10000,10000
THE NELSON TRUST,GB-CHC-1056672,1,5000,5000,5000,5000
THE NATIONAL YOUTH ADVOCACY SERVICE,GB-CHC-1012485,1,30000,30000,30000,30000
THE NATIONAL TRUST FOR PLACES OF HISTORIC INTEREST OR NATURAL BEAUTY,GB-CHC-205846,1,15000,15000,15000,15000
THE NATIONAL MUSEUM OF THE ROYAL NAVY,GB-CHC-1126283,1,15000,15000,15000,15000
THE NATIONAL MANUSCRIPTS CONSERVATION TRUST,GB-CHC-802796,2,240000,120000,120000,120000
THE NATIONAL COUNCIL FOR VOLUNTARY ORGANISATIONS,GB-CHC-225922,1,15000,15000,15000,15000
THE MARY ROSE TRUST,GB-CHC-277503,2,5841,2920,3841,2000
THE MARLOWE TRUST,GB-CHC-1179882,1,15000,15000,15000,15000
THE LOUGHBOROUGH BELLFOUNDRY TRUST,GB-CHC-1166562,1,40000,40000,40000,40000
THE LONG SHOP MUSEUM,GB-CHC-1167945,2,20000,10000,10000,10000
THE LONDON DIOCESAN FUND,GB-CHC-241083,1,10000,10000,10000,10000
THE LINKAGE COMMUNITY TRUST LIMITED,GB-CHC-504913,1,25000,25000,25000,25000
THE LETTON HALL TRUST,GB-CHC-279817,1,10000,10000,10000,10000
THE KINGS THEATRE TRUST LIMITED,GB-CHC-1088254,1,10235,10235,10235,10235
THE KENELM YOUTH TRUST LIMITED,GB-CHC-1144209,1,10000,10000,10000,10000
THE JENNER TRUST,GB-CHC-1158316,1,5000,5000,5000,5000
THE HOLFORDS OF WESTONBIRT TRUST,GB-CHC-1124066,1,15000,15000,15000,15000
THE HOLBURNE MUSEUM,GB-CHC-310288,1,10000,10000,10000,10000
THE HERITAGE CRAFTS ASSOCIATION,GB-CHC-1159208,3,69000,23000,29000,15000
THE GUILD ESTATE ENDOWMENT,GB-CHC-217484,1,20000,20000,20000,20000
THE GREEN'S WINDMILL TRUST,GB-CHC-1163116,1,30000,30000,30000,30000
THE GREEK ORTHODOX COMMUNITY OF ST JOHN CHRYSOSTOM IN CHELTENHAM AND ENVIRONS,GB-CHC-1083808,1,5000,5000,5000,5000
THE GIFTED ORGANISATION LIMITED,GB-CHC-1151327,1,30000,30000,30000,30000
THE GEFFRYE MUSEUM TRUST,GB-CHC-803052,1,15000,15000,15000,15000
THE GARDEN MUSEUM,GB-CHC-1088221,2,11062,5531,10000,1062
THE FRY ART GALLERY SOCIETY,GB-CHC-1167717,1,25000,25000,25000,25000
THE FRIENDS OF TOWER HAMLETS CEMETERY PARK,GB-CHC-1107136,1,10000,10000,10000,10000
THE FRIENDS OF LICHFIELD CATHEDRAL,GB-CHC-1102791,1,5000,5000,5000,5000
THE FRIENDS OF LEIGHTON HOUSE,GB-CHC-1153591,2,18000,9000,10000,8000
THE FRIENDS OF ABINGDON,GB-CHC-225880,1,10000,10000,10000,10000
THE FOUNDLING MUSEUM,GB-CHC-1071167,2,90000,45000,60000,30000
THE FOLKESTONE LEAS LIFT COMPANY CIO,GB-CHC-1197324,1,30000,30000,30000,30000
THE FITZROVIA CHAPEL FOUNDATION,GB-CHC-1160458,1,2415,2415,2415,2415
THE FAMILIES IN BRITISH INDIA SOCIETY,GB-CHC-1118885,1,5000,5000,5000,5000
THE ENGLISH HERITAGE TRUST,GB-CHC-1140351,1,10000,10000,10000,10000
THE EMERY WALKER TRUST,GB-CHC-1158505,1,10000,10000,10000,10000
THE EDLINGTON HILL TOP CENTRE ASSOCIATES,GB-CHC-1104859,1,11000,11000,11000,11000
THE DITCHLEY FOUNDATION,GB-CHC-309657,1,10000,10000,10000,10000
THE DEVON AND EXETER INSTITUTION,GB-CHC-1172445,1,20000,20000,20000,20000
THE DAVID PARR HOUSE,GB-CHC-1156298,1,45000,45000,45000,45000
THE CROSSNESS ENGINES TRUST,GB-CHC-297585,1,4500,4500,4500,4500
THE CREATIVE DIMENSION TRUST,GB-CHC-1166443,2,30000,15000,20000,10000
"THE COUNSELLING AND FAMILY CENTRE, ALTRINCHAM",GB-CHC-1133079,1,90000,90000,90000,90000
THE CORNWALL HERITAGE TRUST LIMITED,GB-CHC-291607,1,30000,30000,30000,30000
THE COMMODORE TRUST,GB-CHC-1178576,1,7200,7200,7200,7200
THE CLORE SOCIAL LEADERSHIP PROGRAMME,GB-CHC-1136727,1,40000,40000,40000,40000
THE CHELSEA PHYSIC GARDEN COMPANY,GB-CHC-286513,1,5000,5000,5000,5000
THE CHAPEL OF OUR LADY OF THE CRAG TRUST,GB-CHC-1171904,1,15000,15000,15000,15000
THE CHAMBERLAIN HIGHBURY TRUST,GB-CHC-1169845,1,24000,24000,24000,24000
THE BUDLEIGH SALTERTON ARTS CENTRE AND MUSEUM,GB-CHC-306636,1,11500,11500,11500,11500
THE BRYNTAIL COTTAGE CHARITY,GB-CHC-1190062,1,20000,20000,20000,20000
THE BRUNEL MUSEUM,GB-CHC-1003287,1,10000,10000,10000,10000
THE BRONTE SPIRIT,GB-CHC-1159930,1,10000,10000,10000,10000
THE BRONTE SOCIETY,GB-CHC-529952,1,15000,15000,15000,15000
THE BROMLEY BY BOW CENTRE,GB-CHC-1041653,1,30000,30000,30000,30000
THE BRITTEN-PEARS FOUNDATION,GB-CHC-295595,1,10000,10000,10000,10000
THE BRITISH PROVINCE OF THE UNITAS FRATRUM (MORAVIAN CHURCH),GB-CHC-251211,1,15000,15000,15000,15000
THE BRITISH FILM INSTITUTE,GB-CHC-287780,1,57478,57478,57478,57478
THE BIRCHALL TRUST,GB-CHC-1109637,2,129936,64968,89936,40000
THE BEDFORD PARK SOCIETY,GB-CHC-288204,1,3600,3600,3600,3600
THE BECKFORD TOWER TRUST,GB-CHC-272986,1,20000,20000,20000,20000
THE ARKWRIGHT SOCIETY LIMITED,GB-CHC-515526,1,30000,30000,30000,30000
THE ARCHBISHOP'S PALACE CONSERVATION TRUST,GB-CHC-1173486,1,30000,30000,30000,30000
THE 2874 TRUST LIMITED,GB-CHC-1166258,1,4500,4500,4500,4500
TATE FOUNDATION,GB-CHC-1085314,1,9845,9845,9845,9845
TASSIBEE PROJECT,GB-CHC-1091559,1,5000,5000,5000,5000
Stratford Upon Avon Town Hall,360G-ThePilgrimTrust-Stratford-Upon-Avon-Town-Hall,1,10000,10000,10000,10000
Stoke-on-Trent City Council,GB-LAE-STE,1,10128,10128,10128,10128
Stixwould Village Hall,GB-COH-11079093,1,4370,4370,4370,4370
Step 2 Young People's Health,GB-CHC-1161921,1,91175,91175,91175,91175
Steamship Sir Walter Scott Trust,GB-SC-SC036605,1,10000,10000,10000,10000
Steamship Freshspring Trust,GB-CHC-1151907,2,25000,12500,15000,10000
St Michaels Parish Church Of Scotland: Linlithgow,GB-SC-SC016185,1,10000,10000,10000,10000
"St Maelogs Church, Llandyfaelog",360G-ThePilgrimTrust-St-Maelogs-Church-Llandyfaelog,1,3500,3500,3500,3500
St Columb's Hall Trust,GB-NIC-107565,1,15000,15000,15000,15000
St Albans Museums Service,360G-ThePilgrimTrust-St-Albans-Museums-Service,1,2000,2000,2000,2000
Southwark Council,360G-ThePilgrimTrust-Southwark-Council,1,20000,20000,20000,20000
Scottish Ballet,GB-SC-SC008037,1,10000,10000,10000,10000
Scotland's Churches Trust,GB-SC-SC043105,1,60000,60000,60000,60000
Salisbury Cathedral,360G-ThePilgrimTrust-Salisbury-Cathedral,1,30000,30000,30000,30000
Saje Scotland Limited,GB-SC-SC042975,1,30000,30000,30000,30000
SWARTHMORE EDUCATION CENTRE,GB-CHC-1094451,1,10000,10000,10000,10000
SWANSEA AND BRECON DIOCESAN BOARD OF FINANCE,GB-CHC-249810,1,6000,6000,6000,6000
SWAN WOMEN'S CENTRE,GB-CHC-1011971,1,90000,90000,90000,90000
SUSSEX COMMUNITY DEVELOPMENT ASSOCIATION,GB-CHC-1094905,1,30000,30000,30000,30000
SUPPORT AFTER RAPE AND SEXUAL VIOLENCE LEEDS (SARSVL),GB-CHC-1139555,1,45000,45000,45000,45000
SUNBEAMS LONDON LTD,GB-CHC-1158753,1,20000,20000,20000,20000
SUDBURY GASWORKS RESTORATION TRUST LIMITED,GB-CHC-1161410,1,20000,20000,20000,20000
STROUD SUBSCRIPTION ROOMS TRUST,GB-CHC-1180350,1,5000,5000,5000,5000
STREET TEAMS,GB-CHC-1075862,1,60000,60000,60000,60000
STOW MARIES GREAT WAR AERODROME LTD,GB-CHC-1151099,1,25000,25000,25000,25000
STOCKPORT WOMENS CENTRE,GB-CHC-1119969,1,81805,81805,81805,81805
STEPPING STONES (LUTON),GB-CHC-1162349,1,45000,45000,45000,45000
STEP TOGETHER VOLUNTEERING,GB-CHC-1038253,1,43899,43899,43899,43899
STARTUPONLINE,GB-CHC-1115952,1,40000,40000,40000,40000
STAPT Limited,GB-SC-SC011782,1,20000,20000,20000,20000
ST BARTHOLOMEW'S HERITAGE,GB-CHC-1167316,1,15000,15000,15000,15000
SS Explorer Preservation Society,GB-SC-SC023518,1,20000,20000,20000,20000
SOUTH KENT METHODIST CIRCUIT,GB-CHC-1159742,1,6000,6000,6000,6000
SLOW WAYS CIC,GB-COH-12800558,1,25000,25000,25000,25000
SISTERS OF THE CROSS AND PASSION,GB-CHC-1038483,1,10000,10000,10000,10000
SIGNHEALTH,GB-CHC-1011056,1,30000,30000,30000,30000
SICK! PRODUCTIONS LTD.,GB-CHC-1116008,1,90000,90000,90000,90000
SHREWSBURY UNITARIAN CHURCH,GB-CHC-1140696,1,5000,5000,5000,5000
SHEERNESS DOCKYARD PRESERVATION TRUST,GB-CHC-1160812,1,40000,40000,40000,40000
SHABANG INCLUSIVE LEARNING,GB-CHC-1142621,1,14000,14000,14000,14000
SEVERN VALLEY RAILWAY CHARITABLE TRUST LIMITED,GB-CHC-1092723,1,20000,20000,20000,20000
SCHOOL-HOME SUPPORT SERVICE (UK),GB-CHC-1084696,1,30000,30000,30000,30000
SAVE BRITAIN'S HERITAGE,GB-CHC-269129,1,4800,4800,4800,4800
SALTDEAN LIDO TRUST,GB-CHC-1173503,1,22800,22800,22800,22800
SAHELIYA,GB-COH-SC209861,1,12500,12500,12500,12500
SAFER PLACES,GB-CHC-1018832,1,43089,43089,43089,43089
SAFER LONDON,GB-CHC-1109444,1,50000,50000,50000,50000
SAFELINE WARWICK,GB-CHC-1070854,1,45000,45000,45000,45000
SAFE PASSAGE INTERNATIONAL,GB-CHC-1179608,1,20000,20000,20000,20000
SAFE AND SOUND GROUP,GB-CHC-1093936,1,20000,20000,20000,20000
Rutland County Council,360G-ThePilgrimTrust-Rutland-County-Council,1,13000,13000,13000,13000
"Royal Botanic Gardens, Kew",360G-ThePilgrimTrust-Royal-Botanic-Gardens-Kew,1,10000,10000,10000,10000
Ross-on-Wye Town Council,360G-ThePilgrimTrust-Ross-on-Wye-Town-Council,1,25000,25000,25000,25000
Renfrewshire Leisure Limited,GB-SC-SC033898,1,18000,18000,18000,18000
Refugee Women Connect,GB-CHC-1113574,1,84629,84629,84629,84629
Re-Form Heritage,GB-CHC-1059662,1,30000,30000,30000,30000
ROYAL WEST OF ENGLAND ACADEMY,GB-CHC-1070163,1,15000,15000,15000,15000
ROMAN CATHOLIC ARCHDIOCESE OF SOUTHWARK,GB-CHC-1173050,1,5000,5000,5000,5000
ROCHDALE WOMEN'S WELFARE ASSOCIATION,GB-CHC-1113487,1,15000,15000,15000,15000
RIPON CATHEDRAL DEVELOPMENT CAMPAIGN,GB-CHC-1086760,1,15000,15000,15000,15000
REDHILLS CIO,GB-CHC-1193927,1,26290,26290,26290,26290
RECTORIAL BENEFICE OF COWBRIDGE PAROCHIAL CHURCH COUNCIL,GB-CHC-1131497,1,8500,8500,8500,8500
RC Diocese Of Galloway,GB-SC-SC010576,1,20000,20000,20000,20000
RAPE CRISIS TYNESIDE AND NORTHUMBERLAND,GB-CHC-1138149,1,45000,45000,45000,45000
RAMM DEVELOPMENT TRUST,GB-CHC-1181542,1,10000,10000,10000,10000
RAILWAY PATHS LIMITED,GB-CHC-1070003,1,20000,20000,20000,20000
RAGGED SCHOOL MUSEUM TRUST,GB-CHC-800538,1,30000,30000,30000,30000
QUEEN ELIZABETH SCHOLARSHIP TRUST LIMITED,GB-CHC-1152032,1,20000,20000,20000,20000
Positive Help,GB-SC-SC008382,1,28598,28598,28598,28598
Plymouth City Council,GB-LAE-PLY,1,10000,10000,10000,10000
Peter Pan Moat Brae Trust,GB-SC-SC041382,1,13690,13690,13690,13690
Pembrokeshire County Council,GB-PLA-PEM,1,5000,5000,5000,5000
Paxton Trust,GB-SC-SC002177,2,20000,10000,10000,10000
Patrons Of Cowane Hospital,GB-SC-SC019364,1,30000,30000,30000,30000
Panopticon Building Preservation Trust,GB-SC-SC048924,1,15000,15000,15000,15000
PRISON ADVICE AND CARE TRUST (PACT),GB-CHC-219278,1,30000,30000,30000,30000
PRESTON MUSLIM FORUM LIMITED,GB-CHC-1064609,1,91150,91150,91150,91150
PRAXIS COMMUNITY PROJECTS,GB-CHC-1078945,1,50000,50000,50000,50000
POSTAL HERITAGE TRUST,GB-CHC-1102360,1,5000,5000,5000,5000
POSITIVE EAST,GB-CHC-1001582,1,45000,45000,45000,45000
PLYMOUTH HIGHBURY TRUST,GB-CHC-252165,1,44481,44481,44481,44481
PLIAS RESETTLEMENT LTD,GB-CHC-1119468,1,42700,42700,42700,42700
PITZHANGER MANOR & GALLERY TRUST,GB-CHC-1152434,1,10000,10000,10000,10000
PHOENIX DOMESTIC ABUSE SERVICES,GB-CHC-1112039,1,45000,45000,45000,45000
PHOEBE,GB-CHC-1135541,1,10000,10000,10000,10000
PEER PRODUCTIONS,GB-CHC-1151156,1,21000,21000,21000,21000
"PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF THE MOST HOLY AND UNDIVIDED TRINITY, HULL",GB-CHC-1130772,1,3250,3250,3250,3250
PANDORA PROJECT,GB-CHC-1159470,1,15000,15000,15000,15000
PAINTINGS IN HOSPITALS,GB-CHC-1065963,1,16000,16000,16000,16000
PADDINGTON DEVELOPMENT TRUST,GB-CHC-1080883,1,20000,20000,20000,20000
OXFORD DIOCESAN COUNCIL FOR SOCIAL WORK INCORPORATED,GB-CHC-285214,2,38000,19000,28000,10000
ORMISTON FAMILIES,GB-CHC-1015716,1,50000,50000,50000,50000
ODD ARTS,GB-CHC-1182477,1,89951,89951,89951,89951
Northern Ireland Youth Forum,GB-NIC-102677,1,90000,90000,90000,90000
North East Scotland Preservation Trust,GB-SC-SC003953,2,35000,17500,20000,15000
Norfolk County Council,GB-LAE-NFK,1,8390,8390,8390,8390
Netherwent Ministry Area,GB-CHC-1152418,1,5000,5000,5000,5000
National Portrait Gallery,360G-ThePilgrimTrust-National-Portrait-Gallery,1,45000,45000,45000,45000
National Churches Trust,GB-CHC-1119845,8,1610000,201250,780000,10000
NOTTINGHAMSHIRE INDEPENDENT DOMESTIC ABUSE SERVICES(NIDAS),GB-CHC-1105613,1,60000,60000,60000,60000
NORTHUMBERLAND DOMESTIC ABUSE SERVICES,GB-CHC-1122969,1,55000,55000,55000,55000
NORTHERN VIADUCT TRUST LIMITED,GB-CHC-702573,1,10000,10000,10000,10000
NORTH EAST THEATRE TRUST LIMITED,GB-CHC-513771,1,9000,9000,9000,9000
NORTH DEVON MUSEUM TRUST,GB-CHC-267268,1,5000,5000,5000,5000
NORMANDY COMMUNITY THERAPY GARDEN,GB-CHC-1076055,1,4300,4300,4300,4300
NORFOLK MILLS AND PUMPS TRUST,GB-CHC-1033274,1,20000,20000,20000,20000
NORFOLK HISTORIC BUILDINGS TRUST,GB-CHC-273702,1,30000,30000,30000,30000
NOA GIRLS,GB-CHC-1130834,2,19780,9890,15000,4780
NO LIMITS (SOUTH),GB-CHC-1088835,1,35000,35000,35000,35000
NEWPORT WOMENS AID LIMITED,GB-CHC-1073866,1,35000,35000,35000,35000
NE YOUTH,GB-CHC-1139518,1,89258,89258,89258,89258
NATIONAL MUSEUM OF WALES,GB-CHC-525774,1,12000,12000,12000,12000
NANTGARW CHINA WORKS TRUST,GB-CHC-1121606,1,11500,11500,11500,11500
"Mind in Tower Hamlets, Newham and Redbridge",GB-CHC-1006927,1,45000,45000,45000,45000
Mentor Foundation UK (subject to insolvency proceedings),GB-SC-SC041210,1,20000,20000,20000,20000
MUSLIM WOMEN'S COUNCIL,GB-CHC-1158560,1,25000,25000,25000,25000
MUSIC AND ARTS PRODUCTION LEEDS,GB-CHC-1125303,1,10000,10000,10000,10000
MURSTON ALL SAINTS TRUST,GB-CHC-273395,1,10000,10000,10000,10000
MOUNT ZION APOSTOLIC CHURCH,GB-CHC-1068106,1,15000,15000,15000,15000
MOTHERWELL CHESHIRE CIO,GB-CHC-1173554,1,90819,90819,90819,90819
MORRAB LIBRARY,GB-CHC-309250,1,10000,10000,10000,10000
MORECAMBE WINTER GARDENS PRESERVATION TRUST LIMITED,GB-CHC-1113010,1,12000,12000,12000,12000
MIDDLETON HALL TRUST,GB-CHC-1101315,1,18000,18000,18000,18000
MHIST (MENTAL HEALTH INDEPENDENT SUPPORT TEAM),GB-CHC-1130152,1,91104,91104,91104,91104
MENTER CILYCWM,GB-CHC-1171942,1,5000,5000,5000,5000
MEDBOURNE VILLAGE HALL,GB-CHC-514756,1,10000,10000,10000,10000
MANCROFT ADVICE PROJECT (MAP),GB-CHC-1107927,1,70245,70245,70245,70245
MANCHESTER JEWISH MUSEUM,GB-CHC-1154353,1,20000,20000,20000,20000
MANCHESTER CATHEDRAL DEVELOPMENT TRUST,GB-CHC-1008295,1,15000,15000,15000,15000
MANCHESTER ACTION ON STREET HEALTH,GB-CHC-1051754,1,89845,89845,89845,89845
M13 YOUTH PROJECT,GB-CHC-1069401,1,90000,90000,90000,90000
London Borough of Hounslow,GB-LAE-HNS,1,20000,20000,20000,20000
Loch Lomond Steamship Company,GB-SC-SC024062,1,15000,15000,15000,15000
Local Initiatives in New Galloway (LING),GB-SC-SC047553,1,3500,3500,3500,3500
Little Sparta Trust,GB-SC-SC023222,1,37500,37500,37500,37500
