﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
"""OFF THE RECORD"" YOUTH COUNSELLING CROYDON",GB-CHC-1051144,1,10000,10000,10000,10000
YMCA St Paul's Group,GB-CHC-1041923,1,5000,5000,5000,5000
WIMBLEDON GUILD OF SOCIAL WELFARE (INCORPORATED),GB-CHC-200424,1,2500,2500,2500,2500
WIMBLEDON ARTS,GB-CHC-1120297,1,10000,10000,10000,10000
WIMBLEDON AND PUTNEY COMMONS CONSERVATORS,GB-CHC-303167,1,1000,1000,1000,1000
WATERAID,GB-CHC-288701,1,15000,15000,15000,15000
WANDSWORTH COMMUNITY EMPOWERMENT NETWORK,GB-CHC-1106354,1,10000,10000,10000,10000
THE WIMBLEDON CIVIC THEATRE TRUST LIMITED,GB-CHC-1011660,1,5000,5000,5000,5000
THE SPIRES CENTRE,GB-CHC-1076888,1,5000,5000,5000,5000
THE SOCIETY FOR THE RELIEF OF THE HOMELESS POOR,GB-CHC-207701,1,500,500,500,500
THE ROYAL FOUNDATION OF THE PRINCE AND PRINCESS OF WALES,GB-CHC-1132048,1,10000,10000,10000,10000
THE PRINCE'S TRUST,GB-CHC-1079675,1,50000,50000,50000,50000
THE LINDEN LODGE CHARITABLE TRUST,GB-CHC-1168169,2,5978,2989,3478,2500
THE KATHERINE LOW SETTLEMENT LIMITED,GB-CHC-1081248,2,5000,2500,2500,2500
THE CARDIAC EXERCISE CLUB,GB-CHC-1111416,1,2500,2500,2500,2500
THE BRITISH RED CROSS SOCIETY,GB-CHC-220949,1,100000,100000,100000,100000
TENNIS FOR FREE,GB-CHC-1174954,1,2500,2500,2500,2500
SUSTAINABLE MERTON,GB-CHC-1156639,1,2000,2000,2000,2000
ST GEORGE'S HOSPITAL CHARITY,GB-CHC-1171195,2,17500,8750,10000,7500
SPORT4HEALTH COMMUNITY INTEREST COMPANY,GB-COH-05933331,1,2500,2500,2500,2500
SPEAR HOUSING ASSOCIATION LIMITED,GB-CHC-1122206,1,5000,5000,5000,5000
SOUTH LONDON REFUGEE ASSOCIATION,GB-CHC-1102814,1,10000,10000,10000,10000
SOUND MINDS,GB-CHC-1079521,1,5000,5000,5000,5000
SOCIETY FOR HORTICULTURAL THERAPY,GB-CHC-277570,1,5000,5000,5000,5000
SHARE COMMUNITY LIMITED,GB-CHC-264894,2,10000,5000,5000,5000
Richmond and Wandsworth Council,360G-WimbledonFdn-Org-0014J000004yG3x,1,20000,20000,20000,20000
REGENERATE.COM,GB-CHC-1087134,3,20000,6666,10000,5000
RACKETS CUBED,GB-CHC-1170744,3,12875,4291,5000,3875
QUICK START HOCKEY,GB-CHC-1176770,1,5000,5000,5000,5000
PROVIDENCE HOUSE YOUTH CLUB,GB-CHC-303282,2,22000,11000,12000,10000
POLKA CHILDREN'S THEATRE LIMITED,GB-CHC-256979,1,10000,10000,10000,10000
PLACE2BE,GB-CHC-1040756,1,77364,77364,77364,77364
PAUL'S CANCER SUPPORT CENTRE,GB-CHC-1128295,1,2500,2500,2500,2500
PARALLEL YOUTH ENTERPRISE,GB-CHC-1164644,1,5000,5000,5000,5000
One Man Went To Mow,360G-WimbledonFdn-Org-0014J000004yG3j,1,500,500,500,500
Merton Giving,360G-WimbledonFdn-Org-0014J000004yG3Z,2,30000,15000,20000,10000
MORDEN LITTLE LEAGUE FOOTBALL,GB-CHC-803722,1,2500,2500,2500,2500
MITCHAM TOWN COMMUNITY TRUST,GB-COH-08657933,1,10000,10000,10000,10000
MERTON VOLUNTARY SERVICE COUNCIL,GB-CHC-1085867,1,20500,20500,20500,20500
MERTON VOLUNTARY ASSOCIATION FOR THE BLIND,GB-CHC-1075388,2,10000,5000,5000,5000
MERTON MUSIC FOUNDATION,GB-CHC-1004122,1,500,500,500,500
MAGIC BUS UK,GB-CHC-1124753,1,15000,15000,15000,15000
LITTLE VILLAGE,GB-CHC-1169735,1,2500,2500,2500,2500
LEONARD CHESHIRE DISABILITY,GB-CHC-218186,1,10000,10000,10000,10000
JUNCTION COMMUNITY TRUST,GB-CHC-1149780,3,25000,8333,10000,5000
JIGSAW4U LIMITED,GB-CHC-1109167,1,10000,10000,10000,10000
JAGS FOUNDATION CIC,GB-COH-07305010,1,5000,5000,5000,5000
HOME-START WANDSWORTH LIMITED,GB-CHC-1124109,2,10000,5000,5000,5000
HOME-START MERTON,GB-CHC-1108937,2,10000,5000,5000,5000
HEARTS AND MINDS,GB-CHC-1186088,1,5000,5000,5000,5000
GLASS DOOR HOMELESS CHARITY,GB-CHC-1083203,2,10000,5000,5000,5000
GIVE IT YOUR MAX,GB-CHC-1140804,1,500,500,500,500
GARDENERS' ROYAL BENEVOLENT SOCIETY,GB-CHC-1155156,1,2500,2500,2500,2500
FREE2B ALLIANCE COMMUNITY INTEREST COMPANY,GB-COH-09718981,1,5000,5000,5000,5000
FAST LONDON,GB-CHC-1189525,1,5000,5000,5000,5000
FARESHARE,GB-CHC-1100051,2,5000,2500,2500,2500
ETHNIC MINORITY CENTRE LIMITED,GB-CHC-1107248,1,2500,2500,2500,2500
ENABLE LEISURE AND CULTURE,GB-CHC-1172345,1,5000,5000,5000,5000
ELIM FOURSQUARE GOSPEL ALLIANCE,GB-CHC-251549,2,15000,7500,10000,5000
DISABILITY SPORTS COACH,GB-CHC-1150294,1,2123,2123,2123,2123
DEEN CITY FARM LIMITED,GB-CHC-1008028,1,4600,4600,4600,4600
Crisis UK,GB-CHC-1082947,2,370076,185038,270076,100000
COMMUNITY DRUG AND ALCOHOL RECOVERY SERVICES,GB-CHC-1028663,1,10000,10000,10000,10000
COMMONSIDE COMMUNITY DEVELOPMENT TRUST,GB-CHC-1089578,1,2500,2500,2500,2500
CITY HARVEST,GB-CHC-1163055,3,7500,2500,2500,2500
CATCH 22 CHARITY LIMITED,GB-CHC-1124127,1,10000,10000,10000,10000
CARNEY'S COMMUNITY,GB-CHC-1150650,1,2500,2500,2500,2500
CARERS SUPPORT MERTON,GB-CHC-1085761,1,5000,5000,5000,5000
CARAS COMMUNITY ACTION FOR REFUGEES AND ASYLUM SEEKERS LTD,GB-CHC-1124376,1,10000,10000,10000,10000
CAIUS HOUSE,GB-CHC-1130066,1,5000,5000,5000,5000
BATTERSEA ARTS CENTRE,GB-CHC-282857,1,5000,5000,5000,5000
ATTIC THEATRE COMPANY (LONDON),GB-CHC-1041549,2,10000,5000,5000,5000
ASSOCIATION OF NHS CHARITIES,GB-CHC-1186569,1,100000,100000,100000,100000
ANDERS DISABILITY BADMINTON CHARITY,GB-CHC-1188295,1,2556,2556,2556,2556
AGE UK MERTON,GB-CHC-1105384,2,10000,5000,5000,5000
AGE CONCERN WANDSWORTH,GB-CHC-1069406,2,10000,5000,5000,5000
AFC WIMBLEDON FOUNDATION,GB-CHC-1154198,3,49500,16500,20000,10000
ACE OF CLUBS (CLAPHAM),GB-CHC-1055187,2,10000,5000,5000,5000
'LEARN TO LOVE TO READ',GB-CHC-1175288,1,2500,2500,2500,2500
