﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
WILLIAM MORRIS GALLERY TRUST,GB-CHC-1207129,1,150000,150000,150000,150000
Union Chapel,360G-linbury-org-14034,1,5000,5000,5000,5000
Unfold,GB-CHC-1082452,1,15000,15000,15000,15000
The Food Museum,GB-CHC-293033,1,50000,50000,50000,50000
The Filo Project CIC,GB-COH-9079916,1,90000,90000,90000,90000
THE ZURBARAN TRUST,GB-CHC-1146437,1,25000,25000,25000,25000
THE WOODLAND TRUST,GB-CHC-294344,1,120000,120000,120000,120000
THE WIGMORE HALL TRUST,GB-CHC-1024838,1,150000,150000,150000,150000
THE THEATRES TRUST CHARITABLE FUND,GB-CHC-274697,1,75000,75000,75000,75000
THE SCHOOL OF ARTISAN FOOD,GB-CHC-1139632,1,3600,3600,3600,3600
THE ROYAL COLLEGE OF MUSIC,GB-CHC-309268,1,50000,50000,50000,50000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JAMES, WESTMINSTER",GB-CHC-1133048,1,33000,33000,33000,33000
THE OLD VIC THEATRE TRUST 2000,GB-CHC-1072590,1,105000,105000,105000,105000
THE NEW ENGLISH BALLET THEATRE,GB-CHC-1137943,1,25000,25000,25000,25000
THE NATIONAL ACADEMY FOR SOCIAL PRESCRIBING,GB-CHC-1191145,1,50000,50000,50000,50000
THE MACULAR DISEASE SOCIETY,GB-CHC-1001198,1,6420,6420,6420,6420
THE HANDEL HOUSE TRUST LIMITED,GB-CHC-1006009,1,104000,104000,104000,104000
THE CONNECTION AT ST MARTIN-IN-THE-FIELDS,GB-CHC-1078201,1,5000,5000,5000,5000
THE CLORE DUFFIELD FOUNDATION,GB-CHC-1084412,1,127000,127000,127000,127000
THE BRITISH RED CROSS SOCIETY,GB-CHC-220949,1,50000,50000,50000,50000
THE ANVIL TRUST LIMITED,GB-CHC-1034961,1,2730,2730,2730,2730
THE AMBER TRUST,GB-CHC-1050503,1,184000,184000,184000,184000
THE 999 CLUB AND LADY FLORENCE TRUST,GB-CHC-1091077,1,15000,15000,15000,15000
Scottish Ballet,GB-SC-065497,1,105000,105000,105000,105000
STREETWISE OPERA,GB-CHC-1092931,1,130000,130000,130000,130000
STREET STORAGE,GB-CHC-1184447,1,15000,15000,15000,15000
STOWE SCHOOL LIMITED,GB-CHC-310639,1,25000,25000,25000,25000
ST MICHAEL'S HOSPICE(NORTH HAMPSHIRE),GB-CHC-1002856,1,46600,46600,46600,46600
SQUARE FOOD FOUNDATION,GB-CHC-1173323,1,170000,170000,170000,170000
SLEEP POD,GB-CHC-1187295,1,15000,15000,15000,15000
SIR JOHN SOANE'S MUSEUM,GB-CHC-313609,1,4750,4750,4750,4750
SEENARYO,GB-CHC-1173822,1,20000,20000,20000,20000
Royal College of Art,360G-linbury-org-5361,1,5000,5000,5000,5000
ROYAL WELSH COLLEGE OF MUSIC AND DRAMA,GB-CHC-1139282,1,15000,15000,15000,15000
People's Recovery Project,360G-linbury-org-45775,1,15000,15000,15000,15000
PROGRESSIVE FARMING TRUST LIMITED,GB-CHC-281276,1,120000,120000,120000,120000
PASSAGE 2000,GB-CHC-1079764,1,15000,15000,15000,15000
OUTSIDE IN ART,GB-CHC-1171128,1,150000,150000,150000,150000
ORCHESTRA OF THE AGE OF ENLIGHTENMENT,GB-CHC-295329,1,150000,150000,150000,150000
ORA CHOIR,GB-CHC-1160228,1,20000,20000,20000,20000
OCTAGON THEATRE TRUST LIMITED,GB-CHC-248833,1,49023,49023,49023,49023
NORTHERN BALLET LIMITED,GB-CHC-259140,1,49400,49400,49400,49400
NATIONAL OPERA STUDIO,GB-CHC-274755,1,49419,49419,49419,49419
NATIONAL CENTRE FOR WRITING,GB-CHC-1110725,1,29000,29000,29000,29000
Move Dance Feel,360G-linbury-org-45936,1,120000,120000,120000,120000
MIGRATION MUSEUM PROJECT,GB-CHC-1153774,1,90000,90000,90000,90000
MCNICOL BALLET COLLECTIVE,GB-CHC-1176675,1,150000,150000,150000,150000
LOCAL SOLUTIONS,GB-CHC-515060,1,165000,165000,165000,165000
LIVE MUSIC NOW LIMITED,GB-CHC-273596,1,150000,150000,150000,150000
King Charles III Charitable Fund,GB-CHC-1127255,2,340000,170000,300000,40000
"Island Academy, Antigua",360G-linbury-org-15151,1,72000,72000,72000,72000
IN PLACE OF WAR CIO,GB-CHC-1182594,1,164000,164000,164000,164000
IMPERMANENCE DANCE THEATRE,GB-CHC-1205824,1,30000,30000,30000,30000
HORATIO'S GARDEN,GB-CHC-1151475,1,5000,5000,5000,5000
Global Refugee-led Network,360G-linbury-org-45518,1,30000,30000,30000,30000
GWENT BALLET THEATRE LIMITED,GB-CHC-1000855,2,34000,17000,30000,4000
GREEN LIGHT TRUST,GB-CHC-1000977,1,154000,154000,154000,154000
EAST LONDON DANCE,GB-CHC-1053735,1,135000,135000,135000,135000
Dance for All,360G-linbury-org-6637,1,100000,100000,100000,100000
DULWICH PICTURE GALLERY,GB-CHC-1171287,1,50000,50000,50000,50000
Crisis UK,GB-CHC-1082947,1,180000,180000,180000,180000
CREATIVE FOLKESTONE,GB-CHC-1105174,1,40000,40000,40000,40000
CRAWLEY OPEN HOUSE,GB-CHC-1048919,1,45000,45000,45000,45000
CLIMATE CHANGE ALL CHANGE,GB-CHC-1193347,1,47500,47500,47500,47500
CLAREMONT PROJECT (ISLINGTON),GB-CHC-1070611,1,50000,50000,50000,50000
CHISWICK HOUSE AND GARDENS TRUST,GB-CHC-1109239,2,260000,130000,210000,50000
CENTREPOINT SOHO,GB-CHC-292411,1,15000,15000,15000,15000
"CAMPAIGN TO PROTECT RURAL ENGLAND, HAMPSHIRE BRANCH",GB-CHC-1164410,1,80000,80000,80000,80000
Ashden Climate Solutions,GB-CHC-1104153,1,57700,57700,57700,57700
ARTS AT THE OLD FIRE STATION,GB-CHC-1140525,2,108758,54379,90000,18758
ART HISTORY LINK-UP,GB-CHC-1172792,1,60000,60000,60000,60000
AMNA REFUGEE HEALING NETWORK CIO,GB-CHC-1203454,1,150000,150000,150000,150000
