﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
re-stART Creative Outreach CIC,360G-LeedCF-ACC1102668,1,2498,2498,2498,2498
iSpace5 CIC,360G-LeedCF-ACC811990,11,86519,7865,20000,1400
building futures together,360G-LeedCF-ACC1013642,1,15321,15321,15321,15321
Zion Community Garden,360G-LeedCF-ACC1068183,1,1500,1500,1500,1500
ZEST-HEALTH FOR LIFE LIMITED,GB-CHC-1125805,11,97247,8840,20000,1506
ZERO CARBON YORKSHIRE,GB-CHC-1193665,1,6077,6077,6077,6077
ZARACH,GB-CHC-1179539,3,42426,14142,19891,3000
Youth Movement Against Violence CIC (YMAV),360G-LeedCF-ACC802371,2,15908,7954,9908,6000
Your Back Yard CIC,360G-LeedCF-ACC783464,3,22803,7601,10000,4982
Yorkshire's Brain Tumour Charity,GB-CHC-1095931,1,10000,10000,10000,10000
Yorkshire Swim Works,360G-LeedCF-ACC1109439,1,10000,10000,10000,10000
Yorkshire Life Aquatic CIC,360G-LeedCF-ACC489182,5,22673,4534,7920,1990
York Community Energy CBS Limited,360G-LeedCF-ACC1050432,1,6988,6988,6988,6988
YOUR VOICE COUNTS,GB-CHC-1125719,1,18763,18763,18763,18763
YOUR BACK YARD COMMUNITY INTEREST COMPANY,GB-COH-08362686,1,10000,10000,10000,10000
YOUNG PEOPLE'S EMPOWERMENT PROJECT CIC,GB-COH-12210928,2,14842,7421,9842,5000
YORKSHIRE MESMAC,GB-CHC-1040407,2,25471,12735,23071,2400
YORKSHIRE HEALTH AND SPORT LIMITED,GB-CHC-1181760,2,13600,6800,9600,4000
YORKSHIRE ENERGY DOCTOR C.I.C.,GB-COH-09123530,1,1824,1824,1824,1824
YORKSHIRE COLLEGE OF MUSIC AND DRAMA,GB-CHC-529220,1,19934,19934,19934,19934
YORKSHIRE AND HUMBERSIDE ASSOCIATION FOR MUSIC IN SPECIAL EDUCATION,GB-CHC-1009204,2,6600,3300,3600,3000
YORKSHIRE ACADEMY OF CREATIVE ARTS & DANCE LTD,GB-COH-12538855,2,3180,1590,2021,1159
Words For Wellbeing,GB-CHC-11888085,1,24290,24290,24290,24290
Word Up North Limited,GB-CHC-501801,1,10000,10000,10000,10000
Woodlands Cricket Club,360G-LeedCF-ACC994614,2,3180,1590,2021,1159
Wonderful Lunch Club,360G-LeedCF-ACC857830,1,3368,3368,3368,3368
Women's Health Matters,GB-COH-2835637​,3,49650,16550,20000,10000
Whitecote Primary School,360G-LeedCF-ACC936045,1,2180,2180,2180,2180
White Rose Education & Coaching Solutions CIC,360G-LeedCF-ACC991842,1,5000,5000,5000,5000
White Rose Amateur Boxing Club,360G-LeedCF-ACC996026,1,2021,2021,2021,2021
West SILC,360G-LeedCF-ACC958979,1,10000,10000,10000,10000
West Oaks SEN Specialist School and College,360G-LeedCF-ACC936043,1,10000,10000,10000,10000
West Bowling ARLFC CIC,360G-LeedCF-ACC996233,1,2021,2021,2021,2021
Wakefield Whirlwinds Wheelchair Basketball Club,360G-LeedCF-ACC693373,2,3180,1590,2021,1159
Wakefield Trinity ABC,360G-LeedCF-ACC996028,2,3180,1590,2021,1159
WRONGSEMBLE,GB-CHC-1195938,1,5005,5005,5005,5005
WORDS FOR WELLBEING CIO,GB-CHC-1188085,4,47800,11950,20000,3000
WOMENâS HEALTH MATTERS,GB-CHC-1048788,4,136894,34223,81400,9991
WOMENZONE,GB-CHC-1170163,5,48156,9631,19935,5000
WOMENCENTRE LIMITED,GB-CHC-1118366,1,42771,42771,42771,42771
WOMEN'S COUNSELLING AND THERAPY SERVICE LTD,GB-CHC-1145377,1,10000,10000,10000,10000
WHEATLEY HILL COMMUNITY ASSOCIATION,GB-CHC-1105615,1,6590,6590,6590,6590
WETHERBY IN SUPPORT OF THE ELDERLY,GB-CHC-1163698,1,3000,3000,3000,3000
WEST BOWLING COMMUNITY ADVICE AND TRAINING CENTRE,GB-CHC-1011968,1,9230,9230,9230,9230
WELLSPRINGS TOGETHER,GB-CHC-1179481,5,51648,10329,15000,6648
WELL WOMEN CENTRE,GB-CHC-1107523,1,10000,10000,10000,10000
WAKEFIELD TRINITY COMMUNITY TRUST,GB-CHC-1119077,4,20080,5020,7500,2500
WAKEFIELD THEATRE TRUST,GB-CHC-503597,3,17946,5982,10000,3775
WAKEFIELD STREET KITCHEN,GB-CHC-1184844,1,10000,10000,10000,10000
WAKEFIELD DISTRICT SIGHT AID,GB-CHC-1140483,1,10000,10000,10000,10000
WAKEFIELD DISTRICT SCOUT COUNCIL,GB-CHC-1084038,3,6321,2107,3141,1159
WAKEFIELD DISTRICT CITY OF SANCTUARY,GB-CHC-1187477,2,19244,9622,9793,9451
WAKEFIELD DISTRICT CITIZENS ADVICE BUREAUX,GB-CHC-1058086,1,18969,18969,18969,18969
WAKEFIELD AUTISM LEISURE CLUB,GB-CHC-1094053,2,3180,1590,2021,1159
WAKEFIELD AND DISTRICT CARERS ASSOCIATION,GB-CHC-1053295,1,9675,9675,9675,9675
Vybz Dance Company,360G-LeedCF-ACC901753,1,500,500,500,500
Voluntary Action Leeds,GB-COH-0555150.,2,27375,13687,23885,3490
Valley View Community Primary School,360G-LeedCF-ACC936064,1,3500,3500,3500,3500
VULNERABLE CITIZEN SUPPORT CIC,GB-COH-12424027,2,6500,3250,5000,1500
VOLUNTARY ACTION - LEEDS,GB-CHC-225863,1,1561,1561,1561,1561
VOLITION - LEEDS,GB-CHC-1092126,2,30970,15485,25000,5970
Upton and North Elmsall Foodbank Food for You,360G-LeedCF-ACC980503,1,5000,5000,5000,5000
Upton ARLFC,360G-LeedCF-ACC958573,1,5900,5900,5900,5900
Unorthobox C.I.C.,360G-LeedCF-ACC965420,1,11390,11390,11390,11390
University of Leeds,360G-LeedCF-ACC026266,1,10000,10000,10000,10000
Unity Does MAATer,360G-LeedCF-ACC889751,2,4168,2084,3718,450
UNITY ACADEMY,GB-CHC-1184077,3,5680,1893,2500,1159
UNITED HEBREW CONGREGATION LEEDS,GB-CHC-515316,1,4850,4850,4850,4850
UMBRELLA - FAMILY CENTRE CIC,GB-COH-11035858,1,9994,9994,9994,9994
True boxing gym,360G-LeedCF-ACC996243,1,2021,2021,2021,2021
ToastLoveCoffee,360G-LeedCF-ACC696016,2,19830,9915,10000,9830
Time to Talk,360G-LeedCF-ACC893656,1,250,250,250,250
Thorner Over 60s Association,360G-LeedCF-ACC751297,2,905,452,738,167
Third Sector Leeds,360G-LeedCF-ACC878461,1,1511,1511,1511,1511
Think Like a Pony CIC,360G-LeedCF-ACC789779,5,27400,5480,9900,2500
The Wren Bakery,360G-LeedCF-ACC912078,2,13360,6680,9960,3400
The United Art Project,360G-LeedCF-ACC1072069,1,10000,10000,10000,10000
The Tribe Youth Group,360G-LeedCF-ACC864764,4,13500,3375,10000,500
The Speak In Club C.I.C,360G-LeedCF-ACC996013,1,2021,2021,2021,2021
The Social Mobility Foundation,360G-LeedCF-ACC827734,3,15183,5061,5183,5000
The Romani Foundation,GB-CHC-1181483117,1,2500,2500,2500,2500
The Performance Ensemble,360G-LeedCF-ACC851600,1,10000,10000,10000,10000
The Old Fire Station Gipton Film Club,360G-LeedCF-ACC1013838,1,999,999,999,999
The Neighbourhood Project,360G-LeedCF-ACC709725,3,16205,5401,9315,2500
The Music Box Yorkshire CIC,360G-LeedCF-ACC1030907,1,9000,9000,9000,9000
The Morley Shed,360G-LeedCF-ACC1082359,1,3976,3976,3976,3976
The Middle Tones community choir,360G-LeedCF-ACC831778,2,5480,2740,3000,2480
The Highrise Project,360G-LeedCF-ACC1046766,2,29075,14537,19915,9160
The Growing Zone,360G-LeedCF-ACC026177,1,2500,2500,2500,2500
The Good Shepherd Centre,GB-CHC-0000000000,1,10000,10000,10000,10000
The Friendship Circle of Leeds,360G-LeedCF-ACC913522,1,5625,5625,5625,5625
The Canopy Housing Project,360G-LeedCF-ACC026154,6,207950,34658,130000,9500
The Apple Box Company,360G-LeedCF-ACC814598,1,16827,16827,16827,16827
That Friday Feeling,360G-LeedCF-ACC779157,1,8500,8500,8500,8500
Tea and Tolerance,360G-LeedCF-ACC759287,2,8290,4145,5200,3090
Tangram Housing Co-operative,360G-LeedCF-ACC975145,2,3697,1848,3225,472
Taking Baby Steps CIC,360G-LeedCF-ACC1079553,1,11784,11784,11784,11784
TUTTI FRUTTI PRODUCTIONS,GB-CHC-1120663,3,33220,11073,25720,2500
TRUST LEEDS,GB-CHC-1182738,7,114131,16304,25000,5000
TRJFP Charitable Foundation,GB-CHC-10531029,1,10000,10000,10000,10000
TREETOPS HOSPICE TRUST,GB-CHC-519540,1,47744,47744,47744,47744
TRAINING CAVE CLUB LTD,GB-COH-11827794,2,3180,1590,2021,1159
TOUCHSTONE-LEEDS,GB-CHC-1012053,2,8188,4094,6000,2188
TORANJ TUITION,GB-COH-09631145,1,9985,9985,9985,9985
TOGETHER FOR PEACE,GB-CHC-1125153,1,2400,2400,2400,2400
TIGERS TRUST,GB-CHC-1121748,1,9260,9260,9260,9260
THORPE EDGE COMMUNITY PROJECT,GB-CHC-1096418,2,10600,5300,5600,5000
THORNTON LODGE ACTION GROUP,GB-CHC-1161661,2,9025,4512,6835,2190
THE ZIKOMO TRUST,GB-CHC-1149721,1,449,449,449,449
THE YOUTH ASSOCIATION,GB-CHC-519883,27,305978,11332,40000,924
THE YORKSHIRE CRICKET FOUNDATION,GB-CHC-1130878,3,5317,1772,2500,667
THE YORKSHIRE CONGREGATIONAL UNION (INCORPORATED),GB-CHC-252965,4,5042,1260,1984,284
THE WYKE CHRISTIAN COUNCIL OF CHURCHES,GB-CHC-1163059,1,2000,2000,2000,2000
THE WREN BAKERY CIO,GB-CHC-1191722,1,11950,11950,11950,11950
THE WORKS SKATEPARK,GB-CHC-1127873,3,25680,8560,20000,2440
THE WHARFEDALE VINEYARD CHRISTIAN FELLOWSHIP,GB-CHC-1071353,1,10635,10635,10635,10635
THE VALLEY PROJECT,GB-CHC-1182026,17,143438,8437,30000,2379
THE THORNBURY CENTRE,GB-CHC-1068657,2,15992,7996,9992,6000
THE SWAN SONG PROJECT,GB-CHC-1178096,1,8500,8500,8500,8500
THE SPORTING MEMORIES FOUNDATION,GB-CHC-1154474,3,60425,20141,50000,4850
THE SAVIOUR TRUST,GB-CHC-1122886,1,40000,40000,40000,40000
THE SALVATION ARMY,GB-CHC-214779,5,9576,1915,2615,1025
THE RUNNING CHARITY,GB-CHC-1157501,1,10000,10000,10000,10000
THE ROMANI FOUNDATION,GB-CHC-1181483,1,2500,2500,2500,2500
THE RED LADDER THEATRE COMPANY LIMITED,GB-CHC-1037653,2,26997,13498,16997,10000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. PAUL'S CHURCH IRELAND WOOD & TINSHILL,GB-CHC-1177088,3,28000,9333,20000,3000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY, WHITKIRK",GB-CHC-1130280,1,100000,100000,100000,100000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST CHAD, FAR HEADINGLEY, LEEDS",GB-CHC-1130766,1,18000,18000,18000,18000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ALL HALLOWS, LEEDS",GB-CHC-1184558,1,14628,14628,14628,14628
THE OLD QUARRY ADVENTURE PLAYGROUND LTD,GB-CHC-1132807,2,9118,4559,6480,2638
THE NELL BANK CHARITABLE TRUST,GB-CHC-1174048,1,1636,1636,1636,1636
THE MUSIC BOX YORKSHIRE CIC,GB-COH-13147261,1,9990,9990,9990,9990
THE METHODIST CHURCH IN GREAT BRITAIN,GB-CHC-1132208,4,12748,3187,5860,1984
THE MERIDIAN CENTRE,GB-CHC-1155297,1,7332,7332,7332,7332
THE LORD'S TAVERNERS,GB-CHC-306054,1,36000,36000,36000,36000
THE LIPPY PEOPLE CHARITABLE TRUST,GB-CHC-1162902,2,17500,8750,10000,7500
THE LION STRENGTH AND FITNESS ACADEMY,GB-CHC-1170725,1,2021,2021,2021,2021
THE LIGHT CHURCH BRADFORD TRUST,GB-CHC-1126516,2,10650,5325,5650,5000
THE LEEDS UNITED FOUNDATION,GB-CHC-1137703,18,275235,15290,22000,4961
THE LEEDS SOCIETY FOR DEAF AND BLIND PEOPLE,GB-CHC-227169,1,30000,30000,30000,30000
THE LEEDS JUDEAN CLUB FOR BOYS AND GIRLS,GB-CHC-1125503,6,73992,12332,21186,3415
THE LEEDS GROUNDWORK TRUST,GB-CHC-518154,5,47382,9476,25000,2492
THE IMMANUEL PROJECT,GB-CHC-1152419,2,12134,6067,10000,2134
THE HUNSLET CLUB,GB-CHC-1124241,11,126484,11498,22000,1440
THE HOWARTH FOUNDATION,GB-CHC-1171635,2,12000,6000,10000,2000
THE HORSFALL COMMUNITY TRUST,GB-CHC-1179447,1,5000,5000,5000,5000
THE HIVE SILSDEN CIO,GB-CHC-1182526,2,20000,10000,10000,10000
THE HIGHRISE PROJECT CIC,GB-COH-13058070,1,10000,10000,10000,10000
THE HEPWORTH WAKEFIELD,GB-CHC-1138117,2,9992,4996,4997,4995
THE GOOD SHEPHERD CENTRE,GB-CHC-1170396,3,44000,14666,30000,4000
THE GOOD GYM,GB-CHC-1160988,1,15000,15000,15000,15000
THE FRIENDS OF GLEDHOW VALLEY WOODS,GB-CHC-1169599,2,7500,3750,5000,2500
THE FRIENDS OF FARSLEY REHOBOTH BURIAL GROUND,GB-CHC-1182468,1,1500,1500,1500,1500
THE FEDERATION OF DISABILITY SPORTS ORGANISATIONS LTD,GB-CHC-1145525,5,26850,5370,10000,1000
THE ELLAND SILVER BAND,GB-CHC-1112614,1,1500,1500,1500,1500
THE EDGE PROJECT,GB-CHC-1085594,1,4466,4466,4466,4466
THE CREATIVE ART HOUSE,GB-CHC-1063671,1,6820,6820,6820,6820
THE CONSERVATION VOLUNTEERS,GB-CHC-261009,27,259065,9595,30000,1400
THE CELLAR TRUST,GB-CHC-701982,4,134575,33643,75000,5000
THE BRIDGE PROJECT,GB-CHC-517356,2,64087,32043,40000,24087
THE BRADFORD PHYSICALLY HANDICAPPED AND ABLE BODIED CLUBS,GB-CHC-507255,4,27340,6835,9340,5000
THE BRADFORD BULLS FOUNDATION,GB-CHC-1106608,2,16120,8060,9870,6250
THE BERYL BROWNE FOUNDATION,GB-CHC-1115063,1,9990,9990,9990,9990
THATNAME WOMAN,GB-COH-12144827,3,22160,7386,9860,2500
TENDER EDUCATION AND ARTS,GB-CHC-1100214,1,2500,2500,2500,2500
TEMPLE NEWSAM LEARNING PARTNERSHIP: A CO-OPERATIVE TRUST,GB-CHC-1147456,1,4127,4127,4127,4127
TEAM DANIEL,GB-CHC-1187182,4,46349,11587,13663,6420
TEAM CREATIVE,360G-LeedCF-ACC907737,5,25685,5137,8685,500
TADCASTER VOLUNTEER CARS & SERVICES ASSOCIATION,GB-CHC-1171039,1,14019,14019,14019,14019
Swinnow Community Centre Management Committee,360G-LeedCF-ACC616582,1,809,809,809,809
Swallow Hill Community College,360G-LeedCF-ACC853889,1,2850,2850,2850,2850
Summat Creative CIC,360G-LeedCF-ACC1072074,1,2400,2400,2400,2400
Sumangal Group,360G-LeedCF-ACC026114,6,13322,2220,3487,417
Stitch-Up CIC,360G-LeedCF-ACC880751,9,108836,12092,22000,2500
Step 2 Young People's Health,GB-CHC-1161921,8,63116,7889,30000,2000
Stanningley Primary School,360G-LeedCF-ACC073132,1,3500,3500,3500,3500
Stanley Rangers ARLFC,360G-LeedCF-ACC996241,2,3180,1590,2021,1159
St Peter’s Church,360G-LeedCF-ACC959834,1,7500,7500,7500,7500
St Peter's Day Centre and Lunch Club,360G-LeedCF-ACC026083,1,1819,1819,1819,1819
St John's Lunch Club (Stanningley),360G-LeedCF-ACC680501,6,14914,2485,3174,573
St John's Lunch Club (Moortown),360G-LeedCF-ACC767972,4,6671,1667,2157,375
St Cross Amazing Youth Club,360G-LeedCF-ACC933681,1,1100,1100,1100,1100
St Chad's Lunch club,360G-LeedCF-ACC751287,5,7794,1558,2615,256
St Benedict's Luncheon Club,360G-LeedCF-ACC750059,4,6729,1682,3157,417
St Bartholomew's C of E,360G-LeedCF-ACC910345,1,7500,7500,7500,7500
Springfield Allotment Community Klub (SACK),360G-LeedCF-ACC983746,1,4030,4030,4030,4030
Sport Works (North) CIC,360G-LeedCF-ACC754329,2,9775,4887,6000,3775
Space to Inspire,360G-LeedCF-ACC942043,2,6323,3161,4000,2323
South Leeds Valkyries,360G-LeedCF-ACC1014029,1,500,500,500,500
South Leeds Radio,360G-LeedCF-ACC901430,1,3855,3855,3855,3855
South Leeds Lakers,360G-LeedCF-ACC1013656,1,3308,3308,3308,3308
Soup4EM,360G-LeedCF-ACC956185,1,1000,1000,1000,1000
SongPath,360G-LeedCF-ACC1028644,1,3880,3880,3880,3880
Solidaritech,GB-COH-16/07/20,1,21000,21000,21000,21000
"Society of St Vincent de Paul (SVP), Mother of Unfailing Help, Leeds​",360G-LeedCF-ACC1005503,1,1500,1500,1500,1500
Social Business Brokers,360G-LeedCF-ACC157310,4,50000,12500,30000,5000
Sky Positive Minds,360G-LeedCF-ACC886124,1,2500,2500,2500,2500
Sing & Shine,360G-LeedCF-ACC939989,1,5000,5000,5000,5000
Silver Lining Luncheon Club,360G-LeedCF-ACC750788,6,8483,1413,3051,218
Shine Bright (NS) CIC,360G-LeedCF-ACC941078,3,42010,14003,19440,4980
Shared Harmonies CIC,360G-LeedCF-ACC844460,1,2350,2350,2350,2350
Shantona Women's & Family Services Ltd.,GB-CHC-1075752,24,350203,14591,88200,250
Shamrock ABC,360G-LeedCF-ACC996016,1,2021,2021,2021,2021
Selby Big Local,360G-LeedCF-ACC975119,1,6125,6125,6125,6125
Season Well CIC,360G-LeedCF-ACC999986,8,85701,10712,23912,2500
Seacroft Community On Top,360G-LeedCF-ACC935889,4,26480,6620,10000,4500
Scalarama Leeds,360G-LeedCF-ACC912184,1,450,450,450,450
Sawan Vihar,360G-LeedCF-ACC732471,7,15432,2204,3487,417
Sanskar (Ethos),360G-LeedCF-ACC779024,2,3962,1981,2500,1462
SWY CIC,GB-COH-11693234,4,24870,6217,9960,4950
SWARCLIFFE GOOD NEIGHBOURS SCHEME,GB-CHC-1055018,6,16324,2720,3487,769
SURVIVORS WEST YORKSHIRE,GB-CHC-1168928,2,28725,14362,18742,9983
SUPPORT AFTER RAPE AND SEXUAL VIOLENCE LEEDS (SARSVL),GB-CHC-1139555,2,39838,19919,30000,9838
SUNSHINE AND SMILES - LEEDS DOWN SYNDROME NETWORK,GB-CHC-1154661,9,102010,11334,30000,1500
SUNNAH SPORTS ACADEMY TRUST,GB-CHC-1172620,4,24404,6101,9450,4000
SUCCESS4ALL CIO,GB-CHC-1167004,1,9923,9923,9923,9923
STREETWISE-LOVE LEEDS LTD,GB-CHC-1169060,2,3800,1900,2500,1300
STOP HATE UK,GB-CHC-1062692,1,15662,15662,15662,15662
STEPPING STONES BABY BANK,GB-CHC-1193593,1,2694,2694,2694,2694
STEP (SUPPORTING THE ELDERLY PEOPLE),GB-CHC-1126445,5,16009,3201,6793,1140
STC - Safeguarding Through Communities C.I.C.,360G-LeedCF-ACC997664,1,4000,4000,4000,4000
STAR BEREAVEMENT AND SUPPORT SERVICE LIMITED,GB-CHC-1113878,3,41118,13706,20000,10000
STANDBRIDGE LANE COMMUNITY DEVELOPMENT TRUST,GB-CHC-1153133,1,9330,9330,9330,9330
STAND AGAINST VIOLENCE,GB-CHC-1156451,1,5100,5100,5100,5100
ST VINCENT DE PAUL SOCIETY (ENGLAND AND WALES),GB-CHC-1053992,17,168053,9885,25000,1000
ST MARY'S YOUTH THEATRE,GB-CHC-1059308,1,1404,1404,1404,1404
ST LUKE'S COMMUNITY AND REGENERATION ENTERPRISES,GB-CHC-1097720,18,197770,10987,30000,2500
ST LUKE'S CHURCH,GB-CHC-1119572,2,7260,3630,4890,2370
ST GILES TRUST,GB-CHC-801355,1,16823,16823,16823,16823
ST GEORGE'S LUPSET LTD,GB-CHC-1094331,1,4990,4990,4990,4990
ST GEORGE'S CRYPT,GB-CHC-1144474,7,47895,6842,12000,1600
ST GEMMA'S HOSPICE,GB-CHC-1015941,2,7678,3839,6726,952
ST CHRISTOPHER'S FAMILY CENTRE,GB-CHC-1175935,6,117708,19618,82800,5000
ST CHRISTOPHER (ST KITTS) AND NEVIS ASSOCIATION (LEEDS),GB-CHC-1026387,1,2570,2570,2570,2570
ST ANNE'S COMMUNITY SERVICES,GB-CHC-502224,1,2500,2500,2500,2500
SPRINGFIELD BOYS' CLUB,GB-CHC-523511,5,27330,5466,9330,1159
SPRINGAID INTERNATIONAL DEVELOPMENT UK,GB-CHC-1192268,1,4868,4868,4868,4868
SPORTS RAISER FOUNDATION,GB-COH-08548428,1,8280,8280,8280,8280
SPORTING FORCE LTD,GB-CHC-1169441,1,19750,19750,19750,19750
SPECTRUM PEOPLE,GB-CHC-1152437,2,18495,9247,14900,3595
SPECIALIST AUTISM SERVICES CIC,GB-COH-07030897,1,29267,29267,29267,29267
SPECIAL NEEDS & PARENT SUPPORT (YORKSHIRE) CIO,GB-CHC-1171244,7,88802,12686,30000,1950
SPEAKUP SELF ADVOCACY LIMITED,GB-CHC-1109054,1,9740,9740,9740,9740
SPACIOUS PLACES,GB-CHC-1130175,1,20000,20000,20000,20000
SPACE2 LEEDS,GB-CHC-1105268,15,292557,19503,105000,2493
SOUTH LEEDS TEAM MINISTRY CHARITY LIMITED,GB-CHC-514118,5,15792,3158,3784,1615
SOUTH LEEDS ALTERNATIVE TRADING ENTERPRISE LIMITED,GB-CHC-1149293,2,29300,14650,20000,9300
SOUTH ASIAN ARTS-UK,GB-CHC-1080292,1,20000,20000,20000,20000
SORTED CHURCH,GB-CHC-1154436,2,4990,2495,2500,2490
SOLACE SURVIVING EXILE AND PERSECUTION,GB-CHC-1104507,1,7500,7500,7500,7500
SNOOP,GB-CHC-1115566,1,10000,10000,10000,10000
SMART WORKS LEEDS,GB-CHC-1184676,3,21849,7283,10000,2500
SKIPPKO ARTS TEAM,GB-CHC-1068364,3,42500,14166,30000,2500
SIMON ON THE STREETS,GB-CHC-1165317,6,64152,10692,40000,2000
SHORE-UP CIC,GB-COH-13474636,2,22267,11133,17629,4638
SHINE (WEST BOWLING),GB-CHC-1153518,6,185050,30841,150000,3530
SHEnanigans (Armley),360G-LeedCF-ACC1024777,2,2389,1194,1889,500
SHARING VOICES (BRADFORD),GB-CHC-1112686,1,7128,7128,7128,7128
SHAPE-UK LTD,GB-CHC-1148949,1,10000,10000,10000,10000
SESKU ACADEMY,GB-CHC-1143258,1,4988,4988,4988,4988
SENIOR CITIZENS SUPPORT GROUP,GB-CHC-1160774,1,1440,1440,1440,1440
SELFA,GB-CHC-1169686,1,14974,14974,14974,14974
SEDBERGH YOUTH AND COMMUNITY CENTRE,GB-CHC-523510,1,2100,2100,2100,2100
SECOND CHANCE HEADWAY CENTRE,GB-CHC-1121645,1,24272,24272,24272,24272
SEAGULLS RE - USE LIMITED,GB-COH-05273211,6,143950,23991,99200,2500
SEACROFT FRIENDS AND NEIGHBOURS,GB-CHC-1183406,9,29753,3305,3784,2380
SEACROFT COMMUNITY ON TOP CIO,GB-CHC-1205013,1,21982,21982,21982,21982
SCHOOL OF ROCK & MEDIA LIMITED,GB-COH-08667251,4,15663,3915,5685,2478
SCHOLEMOOR BEACON CIO,GB-CHC-1170019,12,133494,11124,63100,3000
SCAR COVER UP FREEDOM FUND,GB-CHC-1191432,2,16274,8137,12274,4000
SANGAT COMMUNITY ASSOCIATION,GB-CHC-1094818,3,25925,8641,14685,2240
SANDALE COMMUNITY DEVELOPMENT TRUST,GB-CHC-1154879,7,143400,20485,90100,4539
SALIVARY GLAND CANCER UK,GB-CHC-1182762,2,20000,10000,10000,10000
SAIF SPACE CIC,360G-LeedCF-ACC1092466,1,2397,2397,2397,2397
Roscoe Lunch Club,360G-LeedCF-ACC767967,2,12947,6473,10000,2947
Rooted For Girls,360G-LeedCF-ACC904590,1,2500,2500,2500,2500
Roma Wheel CIC,360G-LeedCF-ACC929661,1,500,500,500,500
Richmond Hill Academy,360G-LeedCF-ACC910342,2,17991,8995,10000,7991
Retreat 2 Rebirth Project CIC,360G-LeedCF-ACC1028641,2,28850,14425,19240,9610
Rethink Food,360G-LeedCF-ACC902915,1,10000,10000,10000,10000
Reflections Yorkshire CIC,360G-LeedCF-ACC1084000,1,19760,19760,19760,19760
Read Easy Leeds,360G-LeedCF-ACC1004369,2,3000,1500,2500,500
Reach Primary,360G-LeedCF-ACC910340,2,8496,4248,5496,3000
ReCreate,360G-LeedCF-ACC994003,1,1950,1950,1950,1950
Ravenscliffe Youth Association,360G-LeedCF-ACC844752,4,18740,4685,7440,2000
Ralph Thoresby School,360G-LeedCF-ACC073139,1,6500,6500,6500,6500
Rainbow Junktion,360G-LeedCF-ACC807994,7,33135,4733,8455,1500
Radio Asian Fever CIC,360G-LeedCF-ACC158552,4,42504,10626,18095,4560
RYCROFT LEISURE,GB-CHC-1157830,1,9964,9964,9964,9964
RVS St James Lunch Club,360G-LeedCF-ACC749939,5,8785,1757,3051,261
RUGBY LEAGUE CARES,GB-CHC-1150763,1,24771,24771,24771,24771
ROYDS COMMUNITY ASSOCIATION,GB-CHC-1042233,1,4500,4500,4500,4500
ROUNDABOUT LIMITED,GB-CHC-1061313,1,50000,50000,50000,50000
ROTARY CLUB OF HORBURY AND OSSETT PHOENIX TRUST FUND,GB-CHC-1042627,1,10938,10938,10938,10938
ROOTED IN,GB-CHC-1184481,2,20000,10000,10000,10000
ROOTED IN,GB-CHC-1126786,1,10000,10000,10000,10000
RODLEY NATURE RESERVE TRUST,GB-CHC-1070744,1,1885,1885,1885,1885
RJC PRODUCTIONS LTD,GB-CHC-1077369,4,51449,12862,30000,2475
RICHMOND HILL ELDERLY ACTION LIMITED,GB-CHC-1114792,10,34968,3496,10735,749
RETHINK FOOD CIC,GB-COH-11150861,1,30000,30000,30000,30000
RETAS LEEDS,GB-CHC-1121330,3,35000,11666,20000,5000
RESTORATIVE SOLUTIONS COMMUNITY INTEREST COMPANY,GB-COH-06110507,1,48600,48600,48600,48600
REFRESH CARERS,GB-CHC-1198898,2,21046,10523,19644,1402
REESTABLISH,GB-CHC-1187273,21,236651,11269,30000,2000
RAVENSCLIFFE COMMUNITY ASSOCIATION,GB-CHC-1099461,4,50685,12671,30034,5000
RADIO ASIAN FEVER CIC,GB-COH-05264616,3,30085,10028,15000,5500
RACKETS CUBED,GB-CHC-1170744,1,3180,3180,3180,3180
Proverbs31Woman CIC,360G-LeedCF-ACC908429,1,5249,5249,5249,5249
Potternewton Club,360G-LeedCF-ACC913454,1,500,500,500,500
Positive Strength Training CIC,360G-LeedCF-ACC997660,1,12000,12000,12000,12000
Polish Day Centre,360G-LeedCF-ACC236715,5,10238,2047,2777,417
Pingpong4u,360G-LeedCF-ACC912082,12,104667,8722,20535,1000
Phoenix Dance Theatre,GB-COH-206 0711,2,25770,12885,15770,10000
People's Property Portfolio,360G-LeedCF-ACC1063893,1,10000,10000,10000,10000
People First Keighley & Craven,GB-CHC-1125278,1,15000,15000,15000,15000
Parklands Primary School,360G-LeedCF-ACC025809,1,5000,5000,5000,5000
PYRAMID OF ARTS,GB-CHC-1094134,3,78909,26303,30000,19500
PURPLE PATCH ARTS,GB-CHC-1178031,4,14199,3549,10000,1145
PUDSEY WELLBEING CHARITY,GB-CHC-1153331,1,30000,30000,30000,30000
PUDSEY COMMUNITY PROJECT,GB-CHC-1191152,4,19127,4781,10000,2179
PROJECT SPACE LEEDS,GB-CHC-1148716,2,36910,18455,18650,18260
PROJECT HOPE LEEDS,GB-CHC-1199028,1,19720,19720,19720,19720
