﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Young Hearts,360G-ocf-org:1107986,1,1000,1000,1000,1000
Young Dementia UK,360G-ocf-org:1085595,2,24041,12020,23041,1000
Yellow Submarine,360G-ocf-org:1136735,3,70600,23533,45000,2000
YOUTH CHALLENGE OXFORDSHIRE,GB-CHC-1171054,10,23315,2331,5000,500
YOUNGDEMENTIA UK,GB-CHC-1085595,2,9036,4518,4836,4200
YOUNG ENTERPRISE,GB-CHC-313697,1,770,770,770,770
YELLOW SUBMARINE HOLIDAYS,GB-CHC-1136735,2,10000,5000,5500,4500
Wycombe Futsal,360G-OCF-ACC847789,1,1000,1000,1000,1000
Wychwood football club,360G-ocf-org:001G000000hzijL,1,1100,1100,1100,1100
Wroxton Village Hall,360G-ocf-org:1072326,1,900,900,900,900
Workers Educational Association,360G-ocf-org:1112775,1,1000,1000,1000,1000
Woodeson Drury Ltd,360G-ocf-org:00116000022REUF,1,1560,1560,1560,1560
Wood Farm Youth Centre,360G-ocf-org:001G000000hzij1,3,3100,1033,1800,500
Wood Farm Youth Centre,360G-OCF-ACC038477,1,1800,1800,1800,1800
Wood Farm Youth Action Group,360G-ocf-org:001G000000hzij0,1,900,900,900,900
Wood Farm Parent and Toddler Group,360G-ocf-org:001G000000hziiz,5,9310,1862,4390,1000
Wood Farm Parent and Toddler Group,360G-OCF-ACC038475,1,2000,2000,2000,2000
Wolvercote and Wytham Midsummer Festival,360G-OCF-ACC811528,1,1341,1341,1341,1341
Wolvercote Young Peoples Club,360G-ocf-org:1149132,1,1000,1000,1000,1000
Wolvercote Tree Group,360G-OCF-ACC932953,1,2000,2000,2000,2000
Wolvercote Community Benefit Society,360G-ocf-org:32184R,1,2000,2000,2000,2000
Witney Wolves SEN Tag Rugby Team,360G-ocf-org:001G000000v2bJt,1,1000,1000,1000,1000
Witney Hockey Club,360G-ocf-org:001G000000ug2Kc,2,2000,1000,1000,1000
Witney Community Fridge,360G-OCF-ACC959696,2,7000,3500,5000,2000
Witney Buttercross Scout Group,360G-ocf-org:304425,1,1000,1000,1000,1000
Windrush Valley Amateur Boxing Club,360G-ocf-org:001G000000hziid,1,960,960,960,960
Windrush Bike Project,360G-ocf-org:0011600001uRGcD,1,1869,1869,1869,1869
Windrush Bike Project,360G-OCF-ACC754001,1,4500,4500,4500,4500
Wiltshire and Swindon Sport,360G-OCF-ACC1039455,1,2000,2000,2000,2000
Whistley 2000 Scout Group,GB-CHC-30694,1,500,500,500,500
Weston on the Green Memorial Village Hall,360G-ocf-org:264754,2,1955,977,1235,720
West Oxfordshire District Scouts,360G-OCF-ACC947877,1,1500,1500,1500,1500
West Oxfordshire Community Transport,360G-OCF-ACC848343,2,10700,5350,6200,4500
West Oxfordshire Citizens Advice Bureau,360G-ocf-org:1092539,5,1100,220,250,200
West Oxford Cycle Track Action Group aka Bike Safe,360G-ocf-org:001G000000hziiD,1,2300,2300,2300,2300
West Oxford Community Association,360G-ocf-org:304353,1,4500,4500,4500,4500
West Hagbourne Village Association,360G-ocf-org:001G000001j712f,1,300,300,300,300
Wesley Memorial Methodist Church,360G-ocf-org:1130966,3,7500,2500,4500,1000
Watlington Volunteer Drivers,360G-OCF-ACC158725,1,1500,1500,1500,1500
Waterways Residents Community Interest Company,360G-ocf-org:001G000000v2bCX,1,783,783,783,783
"Waste2taste,Ltd",360G-OCF-ACC982658,3,23746,7915,9710,4590
Wantage and Surrounding Area CORONAVIRUS Support Group,360G-OCF-ACC945896,1,3000,3000,3000,3000
Wantage Summer Arts festival,360G-OCF-ACC074065,1,1000,1000,1000,1000
WOODSTOCK YOUTH CENTRE,GB-CHC-304395,1,2000,2000,2000,2000
WOLVERCOTE YOUNG PEOPLES CLUB LTD,GB-CHC-1149132,3,43800,14600,36700,2350
WOKING HOSPICE,GB-CHC-1082798,1,1000,1000,1000,1000
WITNEY DAY CENTRE,GB-CHC-1181214,1,2600,2600,2600,2600
WILTSHIRE SEARCH AND RESCUE TEAM,GB-CHC-1095994,1,2000,2000,2000,2000
WESTON ON THE GREEN MEMORIAL VILLAGE HALL,GB-CHC-264754,1,810,810,810,810
WEST OXFORDSHIRE CITIZENS ADVICE,GB-CHC-1092539,1,3500,3500,3500,3500
WEST OXFORD COMMUNITY ASSOCIATION,GB-CHC-1171599,1,1000,1000,1000,1000
WEL Medical Ltd,360G-ocf-org:001G000001EAg7v,1,8689,8689,8689,8689
WANTAGE INDEPENDENT ADVICE CENTRE,GB-CHC-1161144,1,2000,2000,2000,2000
WALLINGFORD BABY BAR,GB-CHC-1162617,1,750,750,750,750
WALLINGFORD ACCESSIBLE BOAT CLUB,GB-CHC-1179179,2,1625,812,1500,125
Volunteer Link Up (West Oxfordshire),360G-ocf-org:001G000000pGXsU,1,1000,1000,1000,1000
Voices Across Time,360G-OCF-ACC956177,1,1943,1943,1943,1943
Village Hall - Shutford,360G-ocf-org:304364,1,5000,5000,5000,5000
Vale House League of Friends,360G-ocf-org:0011600001m3yJy,1,650,650,650,650
VOLUNTEER LINK-UP (WEST OXFORDSHIRE),GB-CHC-1133530,1,8500,8500,8500,8500
VOLUNTEER IT YOURSELF C.I.C.,GB-COH-09537026,1,4500,4500,4500,4500
VIP+,GB-CHC-150160,2,5000,2500,3300,1700
VIP+,360G-ocf-org:1150160,1,5000,5000,5000,5000
VIBNO (Visually Impaired But Not Old),360G-ocf-org:001G000000hzihE,2,1000,500,500,500
VIBNO (Visually Impaired But Not Old),360G-OCF-ACC038366,2,2100,1050,1500,600
UNIVERSIFY EDUCATION,GB-CHC-1167240,1,250,250,250,250
UDAYAN (Oxfordshire Bengali Cultural Society),360G-OCF-ACC038333,1,1000,1000,1000,1000
UCARE (OXFORD),GB-CHC-1120887,2,4932,2466,3432,1500
Turl Street Homeless Action,360G-OCF-ACC903701,1,500,500,500,500
TrinityLearning,360G-ocf-org:0011600001n4fEt,1,1450,1450,1450,1450
Transition by Design,360G-OCF-ACC765690,1,23370,23370,23370,23370
Thrive Leys,360G-ocf-org:1108679,1,5000,5000,5000,5000
Thomas Giffords Charity,360G-ocf-org:264536,1,2000,2000,2000,2000
The Wychwoods Day Centre Ltd,360G-ocf-org:1072037,1,476,476,476,476
The Widowed Companionship Club. Thame & District Branch.,360G-ocf-org:0011600001pXyqi,1,1000,1000,1000,1000
The Valentine Club,360G-ocf-org:001G000000hzih4,2,1900,950,1000,900
The Valentine Club,360G-OCF-ACC038356,4,2250,562,750,500
The Sciencebook Trust,360G-ocf-org:1103501,1,570,570,570,570
The Pump House Project,360G-ocf-org:1151905,6,11000,1833,5000,1000
The Porch Steppin' Stone Centre,360G-ocf-org:1089612,2,7000,3500,5000,2000
The Pegasus School Trust,360G-ocf-org:001G000000nYG2S,1,1000,1000,1000,1000
The Pathway Workshop,360G-ocf-org:1014416,1,4963,4963,4963,4963
The Parasol Project,360G-ocf-org:1055914,1,1000,1000,1000,1000
The Oxfordshire Woodland Group,360G-ocf-org:1055228,1,1000,1000,1000,1000
The Oxfordshire Wheel Ltd,360G-ocf-org:07585256,1,500,500,500,500
The Oxfordshire Book Award,360G-ocf-org:001G000000mHFI1,1,2000,2000,2000,2000
The Nasio Trust,360G-ocf-org:1104542,1,1000,1000,1000,1000
The Music Club,360G-OCF-ACC889897,1,2000,2000,2000,2000
The Motherkind Café,360G-OCF-ACC956898,2,5500,2750,3500,2000
The Listening Centre (TLC),360G-ocf-org:1098571,1,3000,3000,3000,3000
The Kabin Over 50's Club,360G-OCF-ACC909167,1,500,500,500,500
The Island Trust Ltd,360G-ocf-org:1049722,1,2000,2000,2000,2000
The Iris Project,360G-ocf-org:1121868,2,3500,1750,2000,1500
The Green Room Foundation Ltd,GB-CHC-1149294,1,10000,10000,10000,10000
The Funding Network,360G-OCF-ACC041697,4,7250,1812,5000,300
The Florence Park Community Association,360G-ocf-org:1159506,1,1000,1000,1000,1000
The Chiltern Centre Limited,GB-CHC-1101218,1,5000,5000,5000,5000
Thames Valley Partnership,360G-ocf-org:1031545,1,2500,2500,2500,2500
Thame Youth Projects Group,360G-ocf-org:1164910,1,2000,2000,2000,2000
Thame Players Theatre Company,360G-ocf-org:1092559,1,2000,2000,2000,2000
Thame Bowls Club,360G-ocf-org:001G000001APhPv,1,1935,1935,1935,1935
Taynton Church Bell Restoration Fund,360G-ocf-org:00116000023rOR9,1,2000,2000,2000,2000
Tandem in Oxfordshire,360G-ocf-org:1078112,2,7000,3500,5000,2000
TRINITY CHURCH ABINGDON,GB-CHC-1148634,1,1000,1000,1000,1000
TRAX SE,360G-ocf-org:1013246,5,86000,17200,33000,3000
TRANSITION BY DESIGN COOPERATIVE CIC,GB-COH-09664511,2,50978,25489,49250,1728
THRIVE-NORTHOX,GB-CHC-1175353,1,1500,1500,1500,1500
THE WYCHWOODS DAY CENTRE LIMITED,GB-CHC-1072037,4,10814,2703,5000,960
THE WOODLAND CENTRE TRUST,GB-CHC-278681,1,800,800,800,800
THE WINDMILL THURSDAY CLUB LTD,GB-CHC-1095834,2,8494,4247,6494,2000
THE UNITED WORLD COLLEGE OF THE ATLANTIC LIMITED,GB-CHC-525761,1,27500,27500,27500,27500
THE THOMLEY HALL CENTRE LIMITED,GB-CHC-1089224,1,4920,4920,4920,4920
THE THOMAS GIFFORD TRUST,GB-CHC-1155669,1,6000,6000,6000,6000
THE SUNSHINE CENTRE,GB-CHC-1124335,3,14860,4953,5312,4448
THE SUNNINGWELL SCHOOL OF ART,GB-CHC-1185544,1,28964,28964,28964,28964
THE STORY MUSEUM,GB-CHC-1107809,7,66000,9428,12000,5000
THE SOUTH OXFORD ADVENTURE PLAYGROUND CIO,GB-CHC-1157509,1,1431,1431,1431,1431
THE SCOUT ASSOCIATION,GB-CHC-306101,2,3000,1500,2000,1000
THE RUMI FOUNDATION,GB-CHC-1115154,1,6500,6500,6500,6500
THE RECREATIONAL TRUST,GB-CHC-287301,1,3000,3000,3000,3000
THE RAY COLLINS CHARITABLE TRUST,GB-CHC-1173358,1,2000,2000,2000,2000
THE PUMP HOUSE PROJECT,GB-CHC-1151905,2,6054,3027,4585,1469
THE PRINCIPAL AND FELLOWS OF MANSFIELD COLLEGE IN THE UNIVERSITY OF OXFORD,GB-CHC-1143860,2,24000,12000,20000,4000
THE PORCH,GB-CHC-1089612,4,21642,5410,9516,1666
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY'S CHARLBURY WITH ALL SAINTS SHORTHAMPTON,GB-CHC-1193530,1,1485,1485,1485,1485
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN THE BAPTIST, GROVE",GB-CHC-1129066,2,12320,6160,9320,3000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN THE BAPTIST, BURFORD",GB-CHC-1130342,1,850,850,850,850
THE PARK COMMUNITY CENTRE LIMITED,GB-CHC-1140834,1,10000,10000,10000,10000
THE PARASOL PROJECT,GB-CHC-1055914,5,18913,3782,8311,1250
THE OXFORDSHIRE SCRAPSTORE,GB-CHC-1041798,1,1000,1000,1000,1000
THE OXFORDSHIRE CRICKET BOARD,GB-COH-07376156,1,2500,2500,2500,2500
THE OXFORD PLAYHOUSE TRUST,GB-CHC-900039,1,500,500,500,500
THE OXFORD FOUNDATION,GB-CHC-1175923,1,3000,3000,3000,3000
THE OXFORD BABY BANK,GB-CHC-1190257,2,750,375,500,250
THE NATIONAL HOUSE PROJECT,GB-CHC-1179743,1,1500,1500,1500,1500
THE NASIO TRUST,GB-CHC-1104542,6,68750,11458,37500,2500
THE MINDFULNESS INITIATIVE,GB-CHC-1179834,3,130000,43333,50000,30000
THE MARTLETS HOSPICE LIMITED,GB-CHC-802145,1,800,800,800,800
THE JESSIE MAY TRUST,GB-CHC-1086048,1,2465,2465,2465,2465
THE HUMMINGBIRD CENTRE,GB-CHC-1156595,2,6500,3250,5000,1500
THE GURKHA WELFARE TRUST,GB-CHC-1103669,1,1500,1500,1500,1500
THE FRIENDS OF THE CHERWELL SCHOOL OXFORD,GB-CHC-1183779,1,5000,5000,5000,5000
THE FLORENCE PARK COMMUNITY ASSOCIATION,GB-CHC-1159506,2,3766,1883,2398,1368
THE FASD TRUST,GB-COH-06501335,1,1200,1200,1200,1200
THE ELLEN HINDE MEMORIAL HALL,GB-CHC-304271,2,1246,623,780,466
THE CLUSTER CARE GROUP,GB-CHC-1100948,1,2000,2000,2000,2000
THE CHOLSEY DAY CENTRE TRUST,GB-CHC-900522,3,15000,5000,9000,2000
THE CHILDREN'S AIR AMBULANCE,GB-CHC-1111780,1,500,500,500,500
THE BRANDON TRUST,GB-CHC-801571,1,1000,1000,1000,1000
"THE BRANCH TRUST, CHIPPING NORTON (CIO)",GB-CHC-1191055,1,4000,4000,4000,4000
THE BLETCHINGTON CHARITY,GB-CHC-201584,1,2000,2000,2000,2000
THE BERIN CENTRE,GB-CHC-292526,9,78249,8694,20000,1250
THE ARCHWAY FOUNDATION,GB-CHC-299533,4,67886,16971,43388,5000
THE ABINGDON BRIDGE,GB-CHC-1160080,4,33751,8437,13000,1250
THAMES VALLEY PARTNERSHIP,GB-CHC-1031545,1,10000,10000,10000,10000
THAME YOUTH PROJECTS GROUP (CIO),GB-CHC-1187553,1,2021,2021,2021,2021
THAME CHAMBER CHOIR,GB-CHC-1091186,1,2000,2000,2000,2000
TANDEM OXFORD CIC,GB-COH-09872296,1,5000,5000,5000,5000
TANDEM IN OXFORDSHIRE,GB-CHC-1078112,2,10500,5250,7500,3000
TAL Festival Ltd,360G-ocf-org:07023535,1,2000,2000,2000,2000
T.O.A.D (OXFORDSHIRE) LIMITED,GB-CHC-1128360,2,4000,2000,2000,2000
Syrian Sisters,360G-OCF-ACC842705,5,11709,2341,4840,500
Sutton Courtenay Evergreens,360G-ocf-org:0011600001sINoJ,1,2000,2000,2000,2000
Sustainable Wychwoods Action Group,360G-OCF-ACC1036779,1,1300,1300,1300,1300
Sustainable Wantage,360G-ocf-org:0011600001pYXRn,2,3000,1500,2000,1000
Sustainable Wantage,360G-OCF-ACC718886,5,13825,2765,4970,700
Sunshine Centre,360G-OCF-ACC038201,1,9644,9644,9644,9644
Sunrise Multicultural Project,360G-ocf-org:1111265,2,2400,1200,1400,1000
Sunflowers Groups,360G-ocf-org:1116495,1,800,800,800,800
Summertown and St Margaret's Neighbourhood Forum,360G-OCF-ACC817002,1,1000,1000,1000,1000
Summer Playscheme at Fitzwaryn School,360G-ocf-org:001G000000hzieR,1,1712,1712,1712,1712
Style Acre,360G-ocf-org:1101626,1,1000,1000,1000,1000
Streets Revolution CIC,360G-ocf-org:001G000000mITtR,1,500,500,500,500
Streets Revolution CIC,360G-ocf-org:001G000000hzieM,1,925,925,925,925
Streetlight UK,GB-CHC-CIO,2,4629,2314,2608,2021
Story Museum,360G-ocf-org:1107809,6,27073,4512,5873,1500
Stonesfield Pre School & After School Club,360G-ocf-org:1080444,1,500,500,500,500
Stonehill Community Garden,GB-COH-11045681,1,300,300,300,300
Stonehill Community Garden,GB-CHC-10045681,1,480,480,480,480
Stewardship,360G-OCF-ACC848659,1,2040,2040,2040,2040
Steeple Aston Village Hall,360G-ocf-org:304377,1,500,500,500,500
StartUp,360G-ocf-org:1115952,1,10093,10093,10093,10093
St. Andrew's Parish Hall Trust,360G-ocf-org:304349,1,1560,1560,1560,1560
St Francis First School Parent-Teacher Association (PTA),360G-ocf-org:1056980,1,2000,2000,2000,2000
Spurgeons Young Carers Service (Oxfordshire),360G-ocf-org:001160000224t4d,1,13000,13000,13000,13000
Sport for Streets,360G-ocf-org:001G0000011R8BC,1,5000,5000,5000,5000
Speakit Productions Ltd,360G-ocf-org:0011600001tFEJk,1,24000,24000,24000,24000
South Oxfordshire Food and Education Alliance,360G-ocf-org:1155783,3,47500,15833,22500,10000
South Oxford Adventure Playground (SOAP),360G-ocf-org:270852,1,2000,2000,2000,2000
Sound Resource,360G-ocf-org:1149820,2,7000,3500,4000,3000
Sonning Common Green Gym,360G-OCF-ACC874952,2,1000,500,500,500
Silver Threads Club,360G-OCF-ACC038071,1,2000,2000,2000,2000
Shooting Star Chase,360G-OCF-ACC864631,1,7756,7756,7756,7756
Shipton RF and VH Charity,360G-ocf-org:304363,1,800,800,800,800
Sarah Taylor,360G-ocf-org:001A000000d2ejD,1,708,708,708,708
Sandleign Seniors,360G-ocf-org:001G000000v325D,1,1000,1000,1000,1000
Sandford Talking Shop,360G-OCF-ACC094625,1,6250,6250,6250,6250
Said Business School,360G-ocf-org:0011600001u2AGK,1,1044,1044,1044,1044
SYRIAN COMMUNITY OXFORD AND OXFORDSHIRE SYRCOX LTD,GB-COH-12655742,6,20275,3379,5700,700
SWINDON'S FOOD COLLECTIVE LTD,GB-CHC-1180603,1,500,500,500,500
SURREY SATRO,GB-CHC-1040572,1,12231,12231,12231,12231
SUPPORT FOR THE SICK NEWBORN AND THEIR PARENTS,GB-CHC-1146622,2,10022,5011,5022,5000
SUNRISE MULTICULTURAL PROJECT,GB-CHC-1111265,1,9000,9000,9000,9000
SUNRISE MULTICULTURAL PROJECT CIO,GB-CHC-1192766,1,13193,13193,13193,13193
SUE RYDER,GB-CHC-1052076,1,5000,5000,5000,5000
STYLE ACRE,GB-CHC-1101626,2,20661,10330,13367,7294
STUDENT HUBS,GB-CHC-1122328,2,39998,19999,35000,4998
STONESFIELD PRE SCHOOL,GB-CHC-1080444,1,1018,1018,1018,1018
STONEHILL COMMUNITY GARDENS,GB-CHC-1176518,2,2800,1400,1500,1300
STARTUPONLINE,GB-CHC-1115952,2,19500,9750,10000,9500
ST MUNGO COMMUNITY HOUSING ASSOCIATION,GB-CHC-1149085,1,5266,5266,5266,5266
"ST MARY'S CHURCH, CHIPPING NORTON, PAROCHIAL CHURCH COUNCIL",GB-CHC-1132070,1,5000,5000,5000,5000
ST HILDA'S COLLEGE IN THE UNIVERSITY OF OXFORD,GB-CHC-1137537,1,4000,4000,4000,4000
SPORT IN MIND,GB-CHC-1161323,1,1000,1000,1000,1000
SOUTH OXFORD COMMUNITY-ASSOCIATION,GB-CHC-304351,1,1000,1000,1000,1000
SOUNDABOUT,GB-CHC-1103002,3,17810,5936,9810,3000
SOUND RESOURCE,GB-CHC-1149820,1,3450,3450,3450,3450
SOLDIERS OF OXFORDSHIRE TRADING LIMITED,GB-COH-07155027,1,4700,4700,4700,4700
SOFEA,GB-CHC-1155783,9,188500,20944,50000,3000
SOBELL HOUSE HOSPICE CHARITY LIMITED,GB-CHC-1118646,4,23244,5811,14084,744
SMART CRIMINAL JUSTICE SERVICES,GB-CHC-1069087,1,5266,5266,5266,5266
SIBFORD VILLAGE HALL,GB-CHC-304365,2,3000,1500,2000,1000
SHED OXFORD,GB-CHC-1176953,2,3490,1745,2940,550
SERVICE BY EMERGENCY RIDER VOLUNTEERS (OXFORDSHIRE BUCKINGHAMSHIRE BERKSHIRE AND NORTHAMPTONSHIRE),GB-CHC-1147549,2,6000,3000,4000,2000
SEESAW,GB-CHC-1076321,3,20000,6666,10000,5000
SECOND TIME AROUND CHARITIES,GB-COH-CE007263,1,6096,6096,6096,6096
SEBASTIAN'S ACTION TRUST,GB-COH-08339943,1,3538,3538,3538,3538
SANCTUARY HOSTING LIMITED,GB-CHC-1173191,1,12000,12000,12000,12000
SAMARITANS,GB-CHC-219432,3,2221,740,1461,260
SAFE!,360G-ocf-org:1143532,2,4400,2200,2400,2000
SAFE! SUPPORT FOR YOUNG PEOPLE AFFECTED BY CRIME,GB-CHC-1143532,3,18340,6113,13500,2040
SAFARI,360G-ocf-org:1159560,1,1000,1000,1000,1000
Rotary Club of Witney,360G-ocf-org:0011600001qSZaj,1,500,500,500,500
Rose Hill Junior Youth Club,360G-ocf-org:1161836,3,4500,1500,2500,1000
Ricochet Community Sports Club,360G-OCF-ACC873641,1,750,750,750,750
Restore,360G-ocf-org:274222,2,2500,1250,1500,1000
Resource Futures,360G-ocf-org:0011600001m5PGG,2,131686,65843,105186,26500
Resource Futures,360G-OCF-ACC695638,1,10000,10000,10000,10000
Refugee Resource,360G-ocf-org:1098876,1,30000,30000,30000,30000
Refugee Education UK,GB-CHC-1132509,2,15000,7500,10000,5000
Read Easy Oxford East,360G-OCF-ACC767108,1,2000,2000,2000,2000
Read Easy Blackbird Leys,360G-ocf-org:0011600001wUyJY,1,1000,1000,1000,1000
ReachAbility,360G-ocf-org:001G000000xrbFr,1,1000,1000,1000,1000
Rainbow House Drop-In Centre,360G-OCF-ACC037957,1,500,500,500,500
Radio Cherwell,360G-ocf-org:253006,1,2000,2000,2000,2000
ROYAL VOLUNTARY SERVICE,GB-CHC-1015988,3,3750,1250,1500,750
ROSE HILL JUNIOR YOUTH CLUB,GB-CHC-1161836,3,14325,4775,9075,250
ROOT & BRANCH WESTMILL,GB-CHC-1143294,3,22850,7616,8750,6300
RIVERTIME BOAT TRUST LIMITED,GB-CHC-1113992,1,3200,3200,3200,3200
RIVERSIDE COUNSELLING SERVICE,GB-CHC-1018853,8,109033,13629,67494,1500
RESPONSE ORGANISATION,GB-CHC-1101071,1,5266,5266,5266,5266
REMAP 2010,GB-CHC-1137666,1,500,500,500,500
RELATE,GB-CHC-207314,1,66480,66480,66480,66480
REHABILITATION SERVICES TRUST FOR OXFORDSHIRE RE-EMPLOYMENT LIMITED,GB-CHC-274222,1,9908,9908,9908,9908
REFUGEE RESOURCE,GB-CHC-1098876,5,34724,6944,10000,4880
REDUCING THE RISK OF DOMESTIC ABUSE,GB-CHC-1120244,2,19000,9500,10000,9000
RED KITE FAMILY CENTRE,GB-CHC-1171250,2,4100,2050,2100,2000
REAL TIME VIDEO LIMITED,GB-CHC-803648,2,8685,4342,4905,3780
RAW WORKSHOP,GB-CHC-1014416,4,87000,21750,51000,2000
"RAF Benson Rainbows, Brownies and Guides",360G-OCF-ACC905247,1,1000,1000,1000,1000
QUEST FOR LEARNING,GB-CHC-1107219,4,98654,24663,70107,8746
Profit With Purpose,360G-OCF-ACC860080,1,49000,49000,49000,49000
Populate Co-operative,360G-OCF-ACC816979,2,2209,1104,1150,1059
Populate Co-operative Limited,360G-OCF-ACC883037,1,500,500,500,500
Pinewood School,360G-OCF-ACC901356,1,5000,5000,5000,5000
Phoenix Performing Arts Trust,360G-ocf-org:803728,1,500,500,500,500
"Peppard Lawn Tennis Club (""Peppard LTC"")",360G-OCF-ACC1044643,1,1000,1000,1000,1000
"People, Place & Participation Ltd",360G-OCF-ACC875082,5,76520,15304,55000,700
People's Theatre Collective Ltd,GB-CHC-1137145,4,18127,4531,7067,500
Pegasus Theatre,360G-ocf-org:1055305,1,3000,3000,3000,3000
Pathfinders Youth Canoe Club,360G-ocf-org:001G000000v2bLp,1,1000,1000,1000,1000
Pact,360G-ocf-org:285214,1,1000,1000,1000,1000
PROSPECT HOSPICE LIMITED,GB-CHC-280093,2,2000,1000,1500,500
PENNYHOOKS FARM TRUST,GB-CHC-1166812,2,10000,5000,5000,5000
PEEPLE,GB-CHC-1144975,6,239178,39863,119505,5000
Oxfordshire and Thames Valley Remap Panel,360G-ocf-org:1137666,1,1000,1000,1000,1000
Oxfordshire Youth,360G-ocf-org:1015127,1,50000,50000,50000,50000
Oxfordshire Volunteer Befriending CIC,360G-ocf-org:001160000222IpO,1,5000,5000,5000,5000
Oxfordshire Volunteer Befriending CIC,360G-OCF-ACC801705,1,750,750,750,750
Oxfordshire Science Festival,360G-ocf-org:001G000000hziYf,1,1000,1000,1000,1000
Oxfordshire Play Association,360G-ocf-org:276706,1,2000,2000,2000,2000
Oxfordshire Play Association,360G-ocf-org:1160320,2,3000,1500,2000,1000
Oxfordshire Oesophageal and Stomach Organisation (OOSO),360G-ocf-org:001G000001c4Dl0,1,1000,1000,1000,1000
Oxfordshire My Life My Choice Association,360G-ocf-org:1073247,2,4295,2147,2295,2000
Oxfordshire Lowland Search and Rescue,360G-ocf-org:1144058,1,4959,4959,4959,4959
Oxfordshire Liveable Streets,360G-OCF-ACC904541,1,1950,1950,1950,1950
Oxfordshire Foster Care Association,GB-CHC-1136591,1,4000,4000,4000,4000
Oxfordshire Family Mediation,360G-ocf-org:800900,2,13000,6500,8000,5000
Oxfordshire Cruse Bereavement Care,360G-ocf-org:208078,3,7000,2333,5000,1000
Oxfordshire Community Land Trust Ltd,GB-CHC-EW19031,1,1224,1224,1224,1224
Oxfordshire Autistic Society for Information and Support,360G-ocf-org:1033927,2,2000,1000,1000,1000
Oxfordshire Association For The Blind,360G-ocf-org:1140556,3,17336,5778,14490,1000
Oxford Wheels of Gory,360G-OCF-ACC893605,1,750,750,750,750
Oxford Sexual Abuse & Rape Crisis Centre,360G-ocf-org:1131054,2,39900,19950,30000,9900
Oxford Saints American Football Youth Team,360G-OCF-ACC997723,2,4521,2260,2500,2021
Oxford Pride Group Ltd,360G-OCF-ACC037780,1,2000,2000,2000,2000
Oxford Polish Association (OPA),360G-ocf-org:001G000000v2bCI,1,540,540,540,540
Oxford Poetry Library,360G-OCF-ACC904581,1,1990,1990,1990,1990
Oxford Parent Infant Project (OXPIP),GB-CHC-CN1109956,3,29089,9696,10589,8500
Oxford Parent Infant Project (OXPIP),360G-ocf-org:1109956,1,4950,4950,4950,4950
Oxford International Women's Festival,360G-OCF-ACC037753,1,2000,2000,2000,2000
Oxford Innovation,360G-OCF-ACC000160,1,25000,25000,25000,25000
Oxford Hoops Basketball Club,360G-OCF-ACC051668,1,2021,2021,2021,2021
Oxford Homeless Project,360G-OCF-ACC903833,1,300,300,300,300
Oxford Homeless Pathways,360G-ocf-org:297806,1,7527,7527,7527,7527
Oxford Hindu Temple and Community Centre Project,360G-ocf-org:CN1131440,1,1000,1000,1000,1000
Oxford Hindu Temple and Community Centre Project,360G-ocf-org:1131440,1,1000,1000,1000,1000
Oxford Head Injury Services,GB-CHC-1156538,2,52673,26336,47673,5000
Oxford Friend,360G-ocf-org:299903,1,900,900,900,900
Oxford Food Bank,360G-ocf-org:1131738,1,1850,1850,1850,1850
Oxford Deaf and Hard of Hearing Centre,360G-ocf-org:1112272,1,500,500,500,500
Oxford Deaf and Hard of Hearing Centre,360G-ocf-org:1105044,1,4671,4671,4671,4671
Oxford Conservation Volunteers,360G-ocf-org:1065601,2,1150,575,600,550
Oxford Concert Party,360G-ocf-org:1049340,2,8492,4246,5000,3492
Oxford Coasters,360G-ocf-org:1101071,2,5579,2789,4779,800
Oxford City Farm,360G-ocf-org:1144439,1,5000,5000,5000,5000
Oxford City Athletic Club,360G-OCF-ACC997562,1,2021,2021,2021,2021
Oxford Churches Debt Centre,360G-ocf-org:0011600001sJYaO,1,4000,4000,4000,4000
Oxford CAB,360G-ocf-org:1063068,40,8850,221,250,200
Oxford Baby Cafe Group,360G-ocf-org:801395,1,3952,3952,3952,3952
Oxford Against Cutting,360G-ocf-org:1161597,3,12000,4000,5000,2000
Oxford & District Mencap,360G-ocf-org:261236,1,2000,2000,2000,2000
OxDirect,360G-ocf-org:0011600001zF25s,1,886,886,886,886
Overstone Resort Holdings,GB-COH-11054234,1,4000,4000,4000,4000
Over and Above the Line,360G-ocf-org:1159579,1,1471,1471,1471,1471
Over Norton Village Hall,360G-ocf-org:285444,1,2000,2000,2000,2000
Our Community Time Bank,360G-ocf-org:1156078,1,1500,1500,1500,1500
"Osney, St. Thomas & New Botley Allotment Association",360G-OCF-ACC157304,1,500,500,500,500
One-Eighty,GB-COH-One-Eigh,4,66453,16613,49773,3996
One-Eighty,360G-ocf-org:1147546,3,24000,8000,20000,1000
Olives & Canapes,360G-ocf-org:0011600001xGnC3,3,4764,1588,1800,1464
Ogbourne C of E Primary School PSA,360G-OCF-ACC888991,1,1000,1000,1000,1000
OYAP Trust,360G-ocf-org:1111500,1,2000,2000,2000,2000
