﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
inHope (Bristol) Limited,GB-CHC-298528,29,118085,4071,25000,230
creativeShift,360G-QuartetCF-ACC815169,1,4590,4590,4590,4590
b.friend,360G-QuartetCF-ACC793993,2,5905,2952,4780,1125
Zion Bristol,GB-COH-00008188,5,36160,7232,20340,1000
Zion Bristol,360G-QuartetCF-ACC065330,2,7259,3629,4259,3000
Zero Carbon North Somerset,GB-CHC-1164715,1,3930,3930,3930,3930
ZION BRISTOL LTD,GB-COH-07577393,11,48918,4447,13020,910
ZERO GRAVITY FUND,GB-CHC-1188177,1,3000,3000,3000,3000
ZANE: Zimbabwe a National Emergency,360G-QuartetCF-ACC931594,1,200,200,200,200
Youth Moves,GB-COH-5440549,9,48929,5436,30000,191
"Youth Drop-in, St Peter's Church",360G-QuartetCF-ACC1093705,1,1500,1500,1500,1500
Young at Heart Cinema Club,360G-QuartetCF-ACC919545,1,150,150,150,150
Young at H'art,360G-QuartetCF-ACC065294,2,4500,2250,3000,1500
Young Minds,360G-QuartetCF-ACC923644,1,200,200,200,200
Young Bristols Got Talent,360G-QuartetCF-ACC926428,2,5300,2650,5000,300
Young Bristol,GB-COH-00363582,18,59535,3307,34953,75
YoMo Young Movers (SCIO),GB-SC-SC038030,1,4975,4975,4975,4975
Yeo Vale Rotary Club,360G-QuartetCF-ACC994861,1,750,750,750,750
Yatton Infant School,360G-QuartetCF-ACC854682,1,400,400,400,400
Yate & District Athletic Club,360G-QuartetCF-ACC066190,1,4495,4495,4495,4495
YOUTH MOVES,GB-CHC-1168519,28,104287,3724,30000,200
YOUTH CONNECT SOUTH WEST,GB-CHC-1186059,9,37536,4170,9000,1500
YOUTH ADVENTURE TRUST,GB-CHC-1019493,5,3500,700,2000,250
YOUNG LEWISHAM PROJECT (WORKSHOP),GB-CHC-1118469,1,3080,3080,3080,3080
YOUNG ENTERPRISE,GB-CHC-313697,1,2000,2000,2000,2000
YOUNG CARERS DEVELOPMENT TRUST,GB-CHC-1150197,5,16109,3221,4933,2000
YOUNG BRISTOL,GB-CHC-301681,71,616712,8686,55026,131
YOUNG AND FREE,GB-CHC-1117939,8,3350,418,500,200
YORKSHIRE AIR AMBULANCE LIMITED,GB-CHC-1084305,1,5340,5340,5340,5340
YMCA BRUNEL GROUP,GB-CHC-1074660,4,14054,3513,5000,900
YMCA BATH GROUP,GB-CHC-1106370,4,4250,1062,1500,250
YATTON YOUTH CLUB,GB-CHC-272122,8,16750,2093,5000,250
YATTON VILLAGE HALL,GB-CHC-267874,1,2000,2000,2000,2000
YATE MEN'S SHED,GB-CHC-1184340,1,3686,3686,3686,3686
YATE & DISTRICT HERITAGE CENTRE TRUST,GB-CHC-1110300,1,700,700,700,700
XTND - IMPROVING FUTURES,GB-CHC-1141966,15,154250,10283,20000,1250
Wyre Forest Talking Newspaper Association,360G-QuartetCF-ACC065237,1,2750,2750,2750,2750
Wyldwood Arts CIC,360G-QuartetCF-ACC705486,1,2000,2000,2000,2000
Wrington Village Journal,360G-QuartetCF-ACC1047124,1,1000,1000,1000,1000
Wrington Parish Council,360G-QuartetCF-ACC852908,1,400,400,400,400
Wraxall CofE Primary School,360G-QuartetCF-ACC977462,4,8400,2100,2400,2000
World Water Works Ltd,360G-QuartetCF-ACC839443,1,150,150,150,150
Working Young,360G-QuartetCF-ACC853284,3,9000,3000,5000,2000
Working In Southmead For Health,360G-QuartetCF-ACC065195,2,2839,1419,2050,789
Worcestershire Community Foundation,360G-QuartetCF-ACC658223,2,1213,606,653,560
Withywood Church & Community Project,360G-QuartetCF-ACC065151,1,2680,2680,2680,2680
Winterbourne Environmental Group,360G-QuartetCF-ACC957291,1,1375,1375,1375,1375
Winscombe Rugby Football Club Charity,360G-QuartetCF-ACC1007303,2,610,305,325,285
Winford Church of England Primary School,360G-QuartetCF-ACC065118,6,14209,2368,3000,2000
Window Wanderland CIC,360G-QuartetCF-ACC875386,2,2000,1000,1000,1000
Windmill Hill City Farm,GB-CHC-2777287,2,6520,3260,5020,1500
Wiltshire Community Foundation,GB-CHC-1123126,8,8410,1051,1448,666
Willsbridge Mill Community Refresh,360G-QuartetCF-ACC838864,1,2500,2500,2500,2500
Wild Walks for Wellbeing,360G-QuartetCF-ACC613038,2,6100,3050,3300,2800
Widcombe Social Club,360G-QuartetCF-ACC932932,1,2986,2986,2986,2986
Widcombe Association,360G-QuartetCF-ACC064536,1,2075,2075,2075,2075
Whitchurch Ladies Wildcats,360G-QuartetCF-ACC1049820,1,1820,1820,1820,1820
Weston-Super-Mare Judo Club,360G-QuartetCF-ACC756587,5,2000,400,500,250
Weston super Mare Town Council,360G-QuartetCF-ACC065024,3,16364,5454,6365,4999
Weston super Mare & District Chamber Of Commerce,360G-QuartetCF-ACC065014,1,3450,3450,3450,3450
Weston Super Stars Cheerleading Squad,360G-QuartetCF-ACC783289,1,3000,3000,3000,3000
Weston Sports Aerobics,360G-QuartetCF-ACC1041038,1,500,500,500,500
Weston Hospice,360G-QuartetCF-ACC064996,2,5000,2500,2500,2500
Westhaven School,360G-QuartetCF-ACC064978,1,500,500,500,500
Westcountry Savings and Loans (WSM & District Credit Union Ltd),360G-QuartetCF-ACC913715,4,40000,10000,20000,5000
West of England Care & Repair,360G-QuartetCF-ACC059447,2,12500,6250,10000,2500
West Leigh Infant School,360G-QuartetCF-ACC803609,5,3200,640,1000,400
Wessex Washables,360G-QuartetCF-ACC938371,1,692,692,692,692
Wessex Rivers Trust,360G-QuartetCF-ACC972369,3,45000,15000,15000,15000
Wellspring Settlement,GB-CHC-1103139,11,148858,13532,50000,150
Wells Cathedral,360G-QuartetCF-ACC930762,2,1100,550,1000,100
Wellow Village Shop Association,360G-QuartetCF-ACC755292,4,3655,913,1530,500
Wellbeans Initiative CIC,360G-QuartetCF-ACC809520,1,850,850,850,850
We Get It,360G-QuartetCF-ACC898939,1,1210,1210,1210,1210
We Care & Repair Ltd,360G-QuartetCF-ACC975333,2,36250,18125,32000,4250
We Are BS15 CIC,360G-QuartetCF-ACC992234,1,5000,5000,5000,5000
We Are Aware CIC,360G-QuartetCF-ACC921454,4,32275,8068,12000,5000
Warmley Rangers FC,360G-QuartetCF-ACC966262,1,5000,5000,5000,5000
Wanted Not Wasted (WOW) C.I.C,360G-QuartetCF-ACC066701,7,23133,3304,8359,500
WWF - UK,GB-CHC-1081247,1,108,108,108,108
WORLD CHILD CANCER UK,GB-CHC-1084729,1,500,500,500,500
WORKING YOUNG CIC,GB-COH-11587255,3,45515,15171,19630,9600
WOODEN SPOON SOCIETY,GB-CHC-326691,1,1000,1000,1000,1000
WOMANKIND,GB-CHC-297258,15,148730,9915,35850,125
WINTERBOURNE MEDIEVAL BARN TRUST,GB-CHC-1112908,3,3500,1166,1500,500
WINTERBOURNE & DISTRICT COMMUNITY ASSOCIATION,GB-CHC-1145195,1,1000,1000,1000,1000
WINSTON'S WISH (A GRIEF SUPPORT PROGRAMME FOR CHILDREN),GB-CHC-1061359,4,1750,437,500,250
WINDMILL HILL COMMUNITY ASSOCIATION,GB-CHC-1066925,1,5000,5000,5000,5000
WINDMILL HILL CITY FARM LIMITED,GB-CHC-277287,16,73648,4603,10000,500
WINCHESTER STREET REACH,GB-CHC-1167148,1,5740,5740,5740,5740
WINCHESTER GO LD,GB-CHC-1156536,1,500,500,500,500
WILTSHIRE WILDLIFE TRUST LIMITED,GB-CHC-266202,4,80000,20000,20000,20000
WILTSHIRE CITIZENS ADVICE,GB-CHC-1062219,3,70453,23484,36253,16200
WILLSBRIDGE MILL COMMUNITY REFRESH CIC,GB-COH-08953440,1,3675,3675,3675,3675
WILDERNESS TRUST,GB-CHC-1011511,1,7900,7900,7900,7900
WIGAN AND LEIGH PENSIONERS LINK LIMITED,GB-CHC-1003175,1,6000,6000,6000,6000
WIDER WORLD,GB-CHC-1161397,1,4593,4593,4593,4593
WICKWAR YOUTH CENTRE,GB-CHC-1158267,1,4000,4000,4000,4000
WHITFIELD TABERNACLE TRUST,GB-CHC-1175034,1,4360,4360,4360,4360
WHITEOAK WAY SCHOOL ASSOCIATION,GB-CHC-1019743,1,3500,3500,3500,3500
WHITCHURCH BOXING ACADEMY CIC,GB-COH-13537686,1,300,300,300,300
WHERE NEXT ASSOCIATION,GB-CHC-517248,1,4700,4700,4700,4700
WESTSIDE COMMUNITY ASSOCIATION CIO,GB-CHC-1166532,1,4060,4060,4060,4060
WESTON-SUPER-MARE FOODBANK,GB-CHC-1177071,9,18425,2047,4785,250
WESTON-SUPER-MARE CONTACT CENTRE,GB-CHC-1096679,1,2000,2000,2000,2000
WESTON SUPER MARE PILOT GIG CLUB,GB-CHC-1198444,1,5000,5000,5000,5000
WESTON MARINE LAKE MUDLARKS CIC,GB-COH-13078183,1,1000,1000,1000,1000
WESTON HOSPICECARE LIMITED,GB-CHC-900328,3,1500,500,1000,250
WESTON AND NORTH SOMERSET DISABILITY INFORMAITON & ADVICE LINE (DIAL),GB-CHC-1121294,1,1550,1550,1550,1550
WESTON AND DISTRICT COMMUNITY TRANSPORT LIMITED,GB-CHC-1132653,7,9477,1353,3367,110
WESTBURY-ON-TRYM BAPTIST CHURCH,GB-CHC-1132392,1,1000,1000,1000,1000
WEST SOMERSET ADVICE BUREAU,GB-CHC-1126930,2,9240,4620,5040,4200
WEST OF ENGLAND SPORT TRUST,GB-CHC-1114495,1,10000,10000,10000,10000
WEST OF ENGLAND RURAL NETWORK,GB-CHC-1146165,22,83836,3810,18000,497
WEST ALVINGTON VILLAGE HALL,GB-CHC-1067404,1,5000,5000,5000,5000
WESSEX RIVERS TRUST,GB-CHC-1130991,1,15000,15000,15000,15000
WELLSPRING HEALTHY LIVING CENTRE,GB-CHC-1134593,4,67800,16950,41800,3000
WELLSPRING COUNSELLING LIMITED,GB-CHC-1042995,6,50000,8333,20000,5000
WELLOW GROUP RIDING FOR THE DISABLED,GB-CHC-1152796,3,7000,2333,2500,2000
WECIL Ltd,GB-COH-00303167,2,36852,18426,34000,2852
WECIL LTD,GB-CHC-1053515,12,212130,17677,50000,2148
WE THE CURIOUS LIMITED,GB-CHC-1049954,5,25350,5070,7500,3000
WE HEAR YOU,GB-CHC-1156001,1,2000,2000,2000,2000
WE GET IT TOGETHER CIO,GB-CHC-1189567,1,4980,4980,4980,4980
WDGB LTD,GB-CHC-1146111,7,87647,12521,20800,1000
WATLING VIEW PARENT STAFF ASSOCIATION,GB-CHC-1158303,1,12195,12195,12195,12195
WATFORD SHELTERED WORKSHOP LIMITED,GB-CHC-229947,1,2560,2560,2560,2560
WATFORD NEW HOPE TRUST,GB-CHC-1080784,1,5000,5000,5000,5000
"WARMLEY PARK SCHOOL (FOR CHILDREN WITH SEVERE LEARNING DIFFICULTIES) PARENTS, STAFF AND FRIENDS ASSOCIATION",GB-CHC-311508,1,1180,1180,1180,1180
WAR CHILD,GB-CHC-1071659,1,1750,1750,1750,1750
WANSDYKE PLAY ASSOCIATION,GB-CHC-1129926,8,12280,1535,2400,500
WALLACE & GROMIT'S CHILDREN'S FOUNDATION,GB-CHC-1043603,14,21346,1524,9600,100
WALCOT RUGBY FOOTBALL CLUB LIMITED,GB-COH-IP030615,1,500,500,500,500
Voyage Learning Campus,360G-QuartetCF-ACC873946,2,7400,3700,4000,3400
Vocalise Magazine CIC,360G-QuartetCF-ACC865406,1,5000,5000,5000,5000
Victoria Park Baptist Church,360G-QuartetCF-A711113,1,3800,3800,3800,3800
Victoria Park Baptist Church,360G-QuartetCF-A672624,1,5000,5000,5000,5000
Victoria Park Action Group,360G-QuartetCF-ACC064802,1,5000,5000,5000,5000
VOSCUR LIMITED,GB-CHC-1148403,7,177117,25302,160000,1000
VOLUNTEER CENTRE BATH & NORTH EAST SOMERSET,GB-COH-02948107,1,2000,2000,2000,2000
VOLUNTARY ACTION NORTH SOMERSET,GB-CHC-1065916,13,93063,7158,20000,500
VOICES,GB-CHC-1159445,6,34032,5672,10000,1000
VOICES OF APHASIA,GB-CHC-1204491,1,4900,4900,4900,4900
VOICES FOR LIFE,GB-CHC-1191491,3,14933,4977,5000,4933
VOCALISE BRISTOL CIC,GB-COH-09917616,1,2000,2000,2000,2000
VITALITY BRISTOL,360G-QuartetCF-ACC850007,3,10465,3488,4220,2245
VISION NORTH SOMERSET,GB-CHC-1165364,9,93564,10396,39006,1128
VISION 21 (CYFLE CYMRU),GB-CHC-1046097,1,960,960,960,960
VINEYARD COMMUNITY CENTRE,GB-CHC-1143951,1,6650,6650,6650,6650
VINE COUNSELLING SERVICES,GB-CHC-1117796,3,11000,3666,5000,1000
VILLAGE HALL,GB-CHC-304655,1,1500,1500,1500,1500
VICTIM SUPPORT,GB-CHC-298028,2,350,175,175,175
VARIETY THE CHILDREN'S CHARITY,GB-CHC-209259,1,200,200,200,200
Upper Frome Friends Group,360G-QuartetCF-ACC1084986,1,1890,1890,1890,1890
University of Southampton,360G-QuartetCF-ACC929372,1,100,100,100,100
University of Bristol Theatre Collection,360G-QuartetCF-ACC839452,2,3000,1500,2000,1000
University Of Bristol,360G-QuartetCF-ACC064747,2,2000,1000,1000,1000
Unity Enterprise,GB-SC-SCO20039,1,3490,3490,3490,3490
United Communities,360G-QuartetCF-ACC059481,3,10000,3333,5000,2000
Unique Voice,GB-COH-00761812,3,14623,4874,8250,2195
Unique Voice CIC,360G-QuartetCF-ACC072461,14,44395,3171,10000,191
Ujima Radio,360G-QuartetCF-ACC064715,5,19000,3800,5000,2000
Ubuntu Play and Creative Therapies CIC,360G-QuartetCF-ACC1010549,1,5000,5000,5000,5000
UWE STUDENTS' UNION,GB-CHC-1143067,1,250,250,250,250
UPSHIRE VILLAGE HALL,GB-CHC-301427,1,4000,4000,4000,4000
UPS AND DOWNS SOUTH WEST,GB-CHC-1116381,2,6987,3493,4987,2000
UPPER HORFIELD COMMUNITY TRUST,GB-CHC-1093226,5,43200,8640,12000,6000
UNSEEN (UK),GB-CHC-1127620,13,16000,1230,2800,100
UNIVERSITY OF BRISTOL STUDENTS' UNION,GB-CHC-1139656,1,1000,1000,1000,1000
UNIVERSITY HOSPITALS BRISTOL & WESTON CHARITY,GB-CHC-1170973,6,8050,1341,7000,100
UNITY ENTERPRISES EAST ANGLIA,GB-CHC-1124361,1,2000,2000,2000,2000
UNIQUE VOICE C.I.C.,GB-COH-07618182,9,21913,2434,6000,375
UNCLE PAUL'S CHILLI FARM,GB-CHC-1191859,3,46000,15333,40000,1000
UNCHOSEN,GB-COH-07014345,1,2237,2237,2237,2237
UK YOUTH,GB-CHC-1110590,5,315500,63100,135000,250
UJIMA RADIO CIC,GB-COH-07318855,1,1800,1800,1800,1800
UCL Development Fund,360G-QuartetCF-ACC862110,1,2500,2500,2500,2500
Tullibody Community Development Trust,GB-SC-SC047890,1,5000,5000,5000,5000
Tucking Mill Toad Patrol,360G-QuartetCF-ACC1084226,1,1200,1200,1200,1200
Trowbridge Environmental Community Group,360G-QuartetCF-ACC974607,1,4000,4000,4000,4000
Trowbridge Debt Advice Service,360G-QuartetCF-ACC962644,3,5077,1692,1800,1627
Trinity Community Garden,360G-QuartetCF-ACC620761,3,1100,366,600,200
Tree Council,360G-QuartetCF-ACC1020957,1,3500,3500,3500,3500
Trauma Breakthrough Ltd.,GB-CHC-1150508,2,10000,5000,5000,5000
Transitions Skate CIC,360G-QuartetCF-ACC064649,2,6950,3475,5000,1950
Transition Larkhall,360G-QuartetCF-ACC577369,2,1560,780,960,600
Trans Pride South West,360G-QuartetCF-ACC1092910,1,3075,3075,3075,3075
Totterdown Baptist Church,360G-QuartetCF-ACC1064073,1,2742,2742,2742,2742
Tortworth Forest Centre,360G-QuartetCF-ACC781713,3,8945,2981,5000,1500
Timsbury Cricket Club,360G-QuartetCF-ACC064589,1,500,500,500,500
Tickenham Primary School,360G-QuartetCF-ACC888576,3,3300,1100,2500,400
Threefold Theatre CIC,360G-QuartetCF-ACC1058525,2,9597,4798,4953,4644
Three Ways School,360G-QuartetCF-ACC064572,4,10810,2702,5000,1360
Thornbury Media Community Interest Company (Thornbury Radio Gloss FM),360G-QuartetCF-ACC966711,1,5000,5000,5000,5000
The Women's Work Lab,360G-QuartetCF-ACC922423,3,10500,3500,5000,500
The Women's Community Forum,360G-QuartetCF-ACC703449,1,2500,2500,2500,2500
The Week In Community Ltd,360G-QuartetCF-ACC989590,1,3350,3350,3350,3350
The Trussell Trust,GB-CHC-1110522,3,2910,970,2500,160
The Strawberry Line Café and Cycle Project CIC,360G-QuartetCF-ACC064524,16,69545,4346,20505,250
The Stable Cafe CIC - GROUP FOLDED,360G-QuartetCF-ACC982515,5,40000,8000,20000,5000
The Sommerville Club,360G-QuartetCF-ACC1075807,1,3000,3000,3000,3000
The Sky Project,360G-QuartetCF-ACC895210,1,2000,2000,2000,2000
The Severn Project CIC,360G-QuartetCF-ACC064521,1,2000,2000,2000,2000
The SAFE Foundation,360G-QuartetCF-ACC1068210,1,250,250,250,250
The Rhynes Community Partnership,360G-QuartetCF-ACC936149,1,1000,1000,1000,1000
The Restore Trust,360G-QuartetCF-ACC064515,1,5000,5000,5000,5000
The Rebel With A Cause (TRWAC) CIC,360G-QuartetCF-ACC975341,1,1660,1660,1660,1660
The Pride of Bristol Trust,360G-QuartetCF-ACC909172,1,5000,5000,5000,5000
The Park Primary School,360G-QuartetCF-ACC981538,2,3000,1500,1500,1500
The PCC of the Ecclesiastical parish of Peasedown St John and Foxcote with Shoscombe,GB-CHC-1154122,7,20235,2890,5000,750
The Neurokinex Charitable Trust,GB-CHC-1669964,2,750,375,500,250
The Mead,360G-QuartetCF-ACC064496,1,5000,5000,5000,5000
The Mallard Close Resident Group,360G-QuartetCF-ACC1072737,1,2250,2250,2250,2250
The MAZI Project,360G-QuartetCF-ACC999150,4,9500,2375,5000,500
The London Community Foundation,GB-CHC-1091263,4,213236,53309,105781,4092
The Literacy Pirates,360G-QuartetCF-ACC917932,1,400,400,400,400
The Lighthouse Carers Group,360G-QuartetCF-ACC988394,2,5152,2576,2652,2500
The Legal Education Foundation,GB-CHC-271297,4,9500,2375,3000,1750
The Lamplighters,360G-QuartetCF-ACC892776,1,2490,2490,2490,2490
The J's Hospice,360G-QuartetCF-ACC813223,1,250,250,250,250
The Invisible Circus,360G-QuartetCF-ACC064484,5,8811,1762,4970,191
The Haven,360G-QuartetCF-ACC863979,9,56980,6331,19280,2600
The Grace Period Project CIC,360G-QuartetCF-ACC1101378,1,580,580,580,580
The Golden Hill Community Garden,360G-QuartetCF-ACC796772,3,8542,2847,3000,2718
The Free Talk Intervention CIC,360G-QuartetCF-ACC1088136,1,300,300,300,300
The Flying Seagull Project,360G-QuartetCF-ACC1066053,1,250,250,250,250
The Fi Radford Memorial Fund,360G-QuartetCF-ACC1033782,1,2000,2000,2000,2000
The Dolphin School,360G-QuartetCF-ACC853000,1,750,750,750,750
The Dig For Victory Show,360G-QuartetCF-ACC695388,1,1040,1040,1040,1040
The Community Shop,360G-QuartetCF-ACC901595,2,7000,3500,5000,2000
The Community Foundation for Northern Ireland,GB-NIC-NIC105105,2,18204,9102,16339,1865
The Community Farm,360G-QuartetCF-ACC065174,3,9650,3216,5000,2250
The Childhood Trust,GB-CHC-1154032,4,4270,1067,2325,210
The Bristol Rainforest,360G-QuartetCF-ACC1044320,1,5000,5000,5000,5000
The Bridge Sexual Assault Referral Centre,360G-QuartetCF-ACC871222,1,5000,5000,5000,5000
The Birch Collective,360G-QuartetCF-ACC1004549,2,5980,2990,4980,1000
The Argus Appeal,360G-QuartetCF-ACC797839,1,10000,10000,10000,10000
The Alzheimer Society of Ireland,GB-NIC20018238,1,250,250,250,250
That Creative Thingy Wotsit CIC,360G-QuartetCF-ACC865902,4,10100,2525,4500,1000
Temple Cloud Cricket Club,360G-QuartetCF-ACC064400,1,500,500,500,500
Teardrops Supporting Your Community,GB-CHC-1169427,1,9810,9810,9810,9810
TeamBath Netball Club,360G-QuartetCF-ACC846384,1,500,500,500,500
Team Canteen CIC,360G-QuartetCF-ACC992395,1,4000,4000,4000,4000
Team Bath Buccaneers Hockey Club,360G-QuartetCF-ACC064385,1,500,500,500,500
Tan Teddy Jamaican Culture Group,360G-QuartetCF-ACC064374,4,13920,3480,9000,1000
Talo,360G-QuartetCF-ACC887165,7,21091,3013,10000,191
Talking Money,GB-COH-0245736,1,2000,2000,2000,2000
Talking Money,GB-COH-0245 736,2,42800,21400,42300,500
Talk ED,GB-CHC-1155686,3,40000,13333,15000,10000
Tales by the Oven,360G-QuartetCF-ACC833405,1,5921,5921,5921,5921
TROWBRIDGE COMMUNITY AREA FUTURE,GB-CHC-1165254,1,1350,1350,1350,1350
TROJAN EDUCATION AND TRAINING CENTRE CIC,GB-COH-14064768,2,5295,2647,4995,300
TRIUMPH OVER PHOBIA (TOP UK),GB-CHC-1034932,2,9000,4500,5000,4000
TRIODOS FOUNDATION,GB-CHC-1052958,1,150,150,150,150
TRINITY-HENLEAZE BRISTOL UNITED REFORMED CHURCH CHARITY,GB-CHC-1130485,1,1500,1500,1500,1500
TRINITY COMMUNITY ARTS,GB-CHC-1144770,8,50252,6281,20500,300
TRIBE OF DORIS,GB-COH-04436802,2,3375,1687,2000,1375
TRI FOR LIFE,GB-CHC-1122677,2,5700,2850,4200,1500
TREKSTOCK LIMITED,GB-CHC-1132421,1,250,250,250,250
TREETOPS HOSPICE TRUST,GB-CHC-519540,1,250,250,250,250
TRAVELLING LIGHT THEATRE COMPANY,GB-CHC-1065012,11,12912,1173,4500,72
TRAVELLING KITCHEN CIC,GB-COH-09589554,1,4960,4960,4960,4960
TRAUMA RECOVERY CENTRE,GB-CHC-1141659,12,72985,6082,25000,500
TRAUMA FOUNDATION SOUTH WEST,GB-CHC-1146885,2,20000,10000,10000,10000
TRANSPLANT ASSOCIATION,GB-CHC-1161340,1,900,900,900,900
TRANSITION BATH LIMITED,GB-CHC-1139853,9,28622,3180,5000,750
TRAFFORD SHOPMOBILITY (& ACCESS GROUP),GB-CHC-1070383,1,4340,4340,4340,4340
TRAFFORD DOMESTIC ABUSE SERVICES,GB-CHC-1120983,1,3500,3500,3500,3500
TOUBA COMMUNITY BRISTOL CHARITY,GB-CHC-1182250,3,2800,933,1100,700
TORTWORTH FOREST CENTRE COMMUNITY INTEREST COMPANY,GB-COH-09561405,4,8495,2123,3000,605
TOPS ON STAGE,GB-CHC-1150139,1,1190,1190,1190,1190
TOBACCO FACTORY ARTS TRUST,GB-CHC-1097542,11,27410,2491,5000,250
TIME2SHARE,GB-COH-03424738,1,4353,4353,4353,4353
TIME BANK PLUS LTD,GB-CHC-1147665,16,66398,4149,10000,1000
TIGER BRISTOL CO-OP LTD,GB-COH-10231742,1,1000,1000,1000,1000
THURROCK DISTRICT SCOUT COUNCIL,GB-CHC-279853,1,2500,2500,2500,2500
THREE WAYS SCHOOL PTFA,GB-CHC-1142749,3,10035,3345,5000,2000
THREE WAYS SCHOOL CHARITY APPEAL,GB-CHC-1114364,7,13383,1911,5000,550
THORPE EDGE COMMUNITY PROJECT,GB-CHC-1096418,1,4400,4400,4400,4400
THORNBURY BAPTIST CHURCH,GB-CHC-1160363,1,833,833,833,833
THORNBURY ARTS FESTIVAL TRUST,GB-CHC-1143137,2,550,275,300,250
THORNBURY AND DISTRICT COMMUNITY ASSOCIATION,GB-CHC-301639,2,1300,650,800,500
THEATRE ORCHARD PROJECTS LIMITED,GB-CHC-1124391,10,62457,6245,13000,1500
THE ZACCHAEUS 2000 TRUST,GB-CHC-1110841,2,3130,1565,3000,130
THE YOU FOUNDATION,GB-CHC-1162831,5,11532,2306,4000,396
THE WOODWORKS PROJECT,GB-CHC-1158320,4,3710,927,1600,200
THE WOODLAND CENTRE TRUST,GB-CHC-278681,6,4400,733,1500,400
THE WILLOW TRUST,GB-CHC-328386,1,300,300,300,300
THE WHEELS PROJECT LIMITED,GB-CHC-1081236,6,109401,18233,35100,191
THE WEST OF ENGLAND MULTIPLE SCLEROSIS THERAPY CENTRE LIMITED,GB-CHC-801155,6,15550,2591,5000,200
THE WELCOME (KNUTSFORD) LIMITED,GB-CHC-1142084,1,5000,5000,5000,5000
THE WAVE PROJECT,GB-CHC-1163421,2,500,250,250,250
THE WARDROBE THEATRE COMMUNITY INTEREST COMPANY,GB-COH-09626487,2,650,325,500,150
THE VODAFONE FOUNDATION,GB-CHC-1089625,1,250,250,250,250
THE UNITED KINGDOM COMMITTEE FOR UNICEF,GB-CHC-1072612,3,12250,4083,10000,250
THE UNDERFALL YARD TRUST,GB-CHC-1041863,1,250,250,250,250
THE TYNEDALE TALKING NEWSPAPER,GB-CHC-1034087,1,1140,1140,1140,1140
THE TY GLYN DAVIS TRUST LIMITED,GB-CHC-1068156,1,6340,6340,6340,6340
THE THOMAS MORE PROJECT,GB-CHC-1009917,1,1000,1000,1000,1000
THE THEATRE ROYAL BATH LIMITED,GB-CHC-277723,1,1000,1000,1000,1000
THE SWAN PROJECT,GB-CHC-1122634,1,8320,8320,8320,8320
THE SUDANESE COMMUNITY ASSOCIATION OF BRISTOL,GB-CHC-1100182,1,5000,5000,5000,5000
THE STUDENTS EXPLORING MARRIAGE TRUST,GB-CHC-1084226,1,3500,3500,3500,3500
THE STOUR BLUE WATER PASS TRUST,GB-CHC-1180421,1,2950,2950,2950,2950
THE SOUTHMEAD PROJECT,GB-CHC-1076617,13,75799,5830,57500,191
"THE SOLDIERS, SAILORS, AIRMEN AND FAMILIES ASSOCIATION - FORCES HELP",GB-CHC-210760,10,22171,2217,10000,135
THE SOFA PROJECT,GB-CHC-287088,8,16448,2056,10000,175
THE SION MULLANE FOUNDATION,GB-CHC-1191409,1,3000,3000,3000,3000
THE SILVERLININGCHARITY,GB-CHC-1157749,1,5000,5000,5000,5000
THE SHROUK EL-ATTAR TRUST,GB-CHC-1196456,1,1500,1500,1500,1500
THE SCOUT ASSOCIATION,GB-CHC-306101,3,11590,3863,10000,300
THE SCHOOL KIT PROJECT,GB-CHC-1181572,4,15000,3750,5000,1260
THE SAVE THE CHILDREN FUND,GB-CHC-213890,3,4450,1483,2200,250
THE SALVATION ARMY,GB-CHC-214779,2,2800,1400,2300,500
THE ROYAL UNITED KINGDOM BENEFICENT ASSOCIATION,GB-CHC-210729,1,250,250,250,250
THE ROYAL SOCIETY FOR BLIND CHILDREN,GB-CHC-307892,1,250,250,250,250
THE ROYAL PHOTOGRAPHIC SOCIETY OF GREAT BRITAIN,GB-CHC-1107831,1,9847,9847,9847,9847
THE ROYAL NATIONAL LIFEBOAT INSTITUTION,GB-CHC-209603,9,5000,555,1000,250
THE ROYAL MARSDEN CANCER CHARITY,GB-CHC-1095197,7,7643,1091,1600,83
THE ROYAL BATH AND WEST OF ENGLAND SOCIETY,GB-CHC-1039397,1,2000,2000,2000,2000
THE ROSE ROAD ASSOCIATION,GB-CHC-276172,1,5860,5860,5860,5860
THE RORY PECK TRUST,GB-CHC-1071844,1,5000,5000,5000,5000
THE ROB HILL FOUNDATION,GB-CHC-1181220,2,1250,625,1000,250
THE RICHMOND FELLOWSHIP,GB-CHC-200453,2,265000,132500,200000,65000
THE REUSERY,GB-COH-11630770,1,1400,1400,1400,1400
THE RESTORE TRUST,GB-COH-07133624,1,150,150,150,150
THE REBEL WITH A CAUSE (TRWAC) CIC,GB-COH-12757885,1,19665,19665,19665,19665
THE RAINBOW CENTRE FOR CHILDREN,GB-COH-06240935,3,2875,958,1500,125
THE RAINBOW CENTRE FOR CHILDREN,GB-CHC-1120461,1,1000,1000,1000,1000
THE PRIORY OF ENGLAND AND THE ISLANDS OF THE MOST VENERABLE ORDER OF THE HOSPITAL OF ST. JOHN OF JERUSALEM,GB-CHC-1077265,6,4350,725,3000,100
THE PRINCE'S TRUST,GB-CHC-1079675,6,6200,1033,2500,200
