﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YOUTH HOMELESS NORTH,GB-CHC-1172379,2,225000,112500,120000,105000
VOLUNTARY ORGANISATIONS' NETWORK NORTH EAST,GB-CHC-1084083,5,462296,92459,126000,15296
University of Newcastle Upon Tyne,GB-EDU-133852,1,126000,126000,126000,126000
University of Durham,GB-EDU-133812,3,318400,106133,126000,72400
THE REGIONAL REFUGEE FORUM NORTH EAST,GB-CHC-1109815,4,375500,93875,126000,3500
ST CHAD'S COLLEGE DURHAM,GB-CHC-1142958,1,3000,3000,3000,3000
National Enery Action,GB-CHC-1853927,1,40000,40000,40000,40000
INSTITUTE FOR PUBLIC POLICY RESEARCH,GB-CHC-800065,8,583600,72950,126000,6600
Connected Voice,GB-CHC-1125877,1,15373,15373,15373,15373
Community Foundation serving Tyne & Wear and Northumberland,GB-CHC-700510,1,1000,1000,1000,1000
CITIZENS UK CHARITY,GB-CHC-1107264,1,40000,40000,40000,40000
CITIZENS ADVICE NEWCASTLE,GB-CHC-1135396,4,331000,82750,126000,40000
